id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkOM9O3OJ9uD915%2FFPYVYJ3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016218;;6180000;5815661;PYG;Guaraníes;2023-07-06;94223
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkNdNNG1sPmbTl5%2FFPYVYJ3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016221;;6180000;5815661;PYG;Guaraníes;2023-07-06;94223
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPgDIC5Fim6mRa3JCLDRbx6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016222;;6180000;5815661;PYG;Guaraníes;2023-07-06;94193
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkMklIG7rx10pxDHBOkxCdBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016223;;14316500;13472478;PYG;Guaraníes;2023-07-06;94196
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkNFCV1FZBxliehXSiqIU4j8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016224;;26340000;24787136;PYG;Guaraníes;2023-07-06;94204
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkMC2hOtocLcz%2FwiwsAcPLtc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016225;;26312500;24761259;PYG;Guaraníes;2023-07-06;94258
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkNf0Uoc9hHaN99sSpWqWFKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016226;;8235000;7749509;PYG;Guaraníes;2023-07-06;94251
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkP6gF%2FkR2AxzN9sSpWqWFKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016227;;13750;12939;PYG;Guaraníes;2023-07-06;94251
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkOgEwbkOv3%2BJd9sSpWqWFKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016228;;26340000;24787136;PYG;Guaraníes;2023-07-06;94251
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPDx5qLTXzp9N9sSpWqWFKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016229;;26353750;24800075;PYG;Guaraníes;2023-07-06;94251
U2w%2BIClW%2FXyjgrUkHut4bKlSV7HjAI57hzhXcMrCeZUeCjntnyBFwJ9Z1WJ5b%2Bpc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-008-14911;14326605;472500;450504;PYG;Guaraníes;2021-06-03;
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkNHAQ8g7iRjP1EM2O0JgtTj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0008664;;8235000;7756771;PYG;Guaraníes;2021-02-09;4555
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkNDy1hocDqIbBzTdwjqoi8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0008726;;14316500;13485102;PYG;Guaraníes;2021-02-09;6367
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPa99YRS4joohzTdwjqoi8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0008727;;6180000;5821111;PYG;Guaraníes;2021-02-09;6367
