id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZysewgsYW8x2f%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098671;;2030705;2030705;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZwUhUqKKEJ4T%2F%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098685;;10703093;10703093;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZwohk0cGcP44f%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098711;;2436688;2436688;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZyN6Tk9nuQ58%2F%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0107418;;5080626;5080626;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZwu8eq2%2BkfqTiLjKcphDxSS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0107419;;10536524;10536524;PYG;Guaraníes;2012-07-24;68612
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZzLBr2elSPLi%2F%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0107420;;910239;910239;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZyVmypvwKfgfc0r%2F2w%2Ft3FT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098653;;1727072;1727072;PYG;Guaraníes;2012-07-17;67540
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZzGbuq1XDE1780r%2F2w%2Ft3FT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098656;;1797840;1797840;PYG;Guaraníes;2012-07-17;67540
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZyZPnrX0bnZ380r%2F2w%2Ft3FT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098661;;1696900;1696900;PYG;Guaraníes;2012-07-17;67540
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZyI0LWTEwKKNpRipUWt%2BIMN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0101740;;6432169;6432169;PYG;Guaraníes;2012-07-13;66918
