id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkP3riFaNSo5v0rJKsb73Ata;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028439;;50000000;47622381;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPtpdYMOvm%2BsW6Q%2Fd%2F1%2FvFj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027011;;2884500;2750220;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMSyQm%2Bx62XT%2Bv%2F0fnNFYn5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027012;;2307600;2200176;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkORCaU1JBAyoGNn5H0kn2SA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027013;;7665000;7308176;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkP4Awlzl878UpYFS2%2FGOE5z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027157;;12153840;11588050;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkOSLHqmFFQe5HWuAh92vsfp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027287;;50000000;47672381;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPaQHQF2NTSDOHNYMkScjB5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027318;;14782500;14020426;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPzsqnboqu1D7fa%2F%2BPpFuvM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027633;;15192300;14485062;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkOWZLFb6AWiCANlwyv3ca2S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027840;;4239403;4095772;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkOWZLFb6AWiCHYn8%2FAqJLfq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027840;;494597;471572;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMTUPeMKjuofhcp8EvJcXQ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027841;;10095750;9625769;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140LNxVZ2c0SK5W7Efmx6174bx%2BBCNXN3tu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-002-0000603;;7499700;7150571;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkP9lRe4xJst9GAXS1nEF8Xf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023110;;7200000;6490423;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkO3rbzyYlFkbW82Q%2BvM8whw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023294;;70280000;67008299;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPKUvDrQrXui67kGR%2BIugw6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023672;;64000000;61020648;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMCbU2XG23VV%2FRR39pHiY%2FH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023922;;7500000;7150857;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMzJ2Qfn0Sxupxux0d98gBc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023940;;17520000;16704402;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkM1pUDYIuedar3T6PQGWBl%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024299;;13142000;12530208;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkM%2BmcM1BvxymEben%2BTd%2BrZd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021555;;90000000;85000286;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMLzpYXDivFXx0ygkqx5eO7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021556;;27375000;26018504;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNv7iPgpN9ureKzbrNDO3uz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022123;;7890000;7412242;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPBGLDmy%2BhTRVI0JCLwuzdo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022244;;18936000;18054484;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkOnHevjNaRHj72oMmT0hGJ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022245;;1800000;1716206;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPAgHoeXcG%2FWUa93nO56EVa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022423;;5177948;4936902;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkP3cosYmW%2F7vGNvggaW2FQd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022425;;36682500;34974842;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNuMy4ojUPJbsSnbRGa%2FYMO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022427;;14456200;13783230;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMq29Rx%2BNCayL04Wk7gCF%2Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023121;;2250000;2140757;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPV1UN2H05i07CJO6ufA60v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023122;;39499980;37542662;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMvZcUSvXYxnywsgQ4GtR22;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023123;;13799100;13115322;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkO3JoXJ9PeIMId2LHPVijZi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023124;;13268700;12611204;PYG;Guaraníes;2020-09-18;
