id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VGpRv2KcDSw%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";5
NR3knK4LEw8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
tDNCrVoRBLo%3D;41111804;"Equipo de examen ultrasonico";"Equipo de examen ultrasonico";2
pDfjxJ%2BI4Cs%3D;41111804;"Equipo de examen ultrasonico";"Equipo de examen ultrasonico";5
x0LJYjFsFGM%3D;41104903;"Equipo de ultra filtracion";"Equipo de ultra filtracion";6
to1mCuIuLP8%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";3
lL8MyK1rLGk%3D;47101521;"Equipo para tratamiento de agua";"Equipo para tratamiento de agua";1
Dh7dSaBu2dk%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";2
HvP69EGwolo%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";20
DTcUe6xwpGE%3D;42281712;"Equipo ultrasonico de limpieza";"Equipo ultrasonico de limpieza";5
UQcU8Jhu3nc%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";2
5voxi3s68fI%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";2
qvGI0W4kNMg%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";5
nCxvOUpxn5M%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";5
teGrEREU%2Fww%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
ubvCG8qXCWg%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
AeUmoFMYa2g%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
WVyjlAJLfyk%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
nE7%2FUFpA4uY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";10
pof%2FBknB6s4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";3
cOziXZ3MIpA%3D;41112301;Higrometros;Higrometros;1
4JeSt4RQ%2BLc%3D;41112301;Higrometros;Higrometros;10
m0PcGESWbaE%3D;41112301;Higrometros;Higrometros;3
XpOt1nZvsYY%3D;41112301;Higrometros;Higrometros;2
vpki06pk%2FSs%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";2
AllAhFnFphs%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";3
RSpOHnu5Jb4%3D;41116116;"Kits de ensayo medioambientales o suministros";"Kits de ensayo medioambientales o suministros";2
X0XJnBwETnw%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
l7eDC1iZ600%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
Ge8V72gpRIc%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";2
tDP0I2nv5ZI%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";5
5JQDwlSTEBo%3D;41115603;"Medidores de PH";"Medidores de PH";3
kTRXFCCxNCM%3D;41115603;"Medidores de PH";"Medidores de PH";2
7PD%2BBwSD4iw%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;10
%2FGGEhZDUgUg%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
PmvDgpvDYX4%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";5
JvF2P6nymFg%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
n8eqryAeMeo%3D;41111722;"Microscopios de fluorescencia y Accesorios";"Microscopios de fluorescencia";2
OaBIY9%2FIa%2BA%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";5
IzkFClQife0%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";5
P8wH4JKLojc%3D;41115714;"Muestreadores automaticos";"Muestreadores automaticos";3
C0LN0qj1B1o%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
yjvDXQQVFvs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
%2FstoasXrm9c%3D;41111705;"Objetivos para microscopios";"Objetivos para microscopios";3
zRrX%2Bt%2FTu4w%3D;41111705;"Objetivos para microscopios";"Objetivos para microscopios";2
9jMEy9zM9A0%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";2
oqoz2se2mqY%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
zaiEaD0zYwU%3D;41115314;Polarimetros;Polarimetros;10
9jGf9IA06IY%3D;41115314;Polarimetros;Polarimetros;2
3GaNy9jUKGA%3D;46181810;"Puestos de lavado de ojos o lavaojos";"Puestos de lavado de ojos o lavaojos";5
b%2FALs%2FPrgyU%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";2
mGSEQKpNPEc%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";10
wxRkWxwnn%2BQ%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
ROUaykS6Pl4%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
bA15p7ZqcIg%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";3
7X64VVQh2kU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
f5CLUMVT8EA%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";3
OXXjWSKDg4Y%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";3
TzxVlvHa%2By0%3D;41111912;"Registradores fisiologicos";"Registradores fisiologicos";2
x%2BpAGlXuE%2FU%3D;41111912;"Registradores fisiologicos";"Registradores fisiologicos";1
YQRWEiUsP7w%3D;42182703;"Reglas de altura de paciente";"Reglas de altura de paciente";1
hLwnCF%2BwRZw%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";3
QdHzkDyfkEQ%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";2
27KiC0sehA8%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";1
nDoxkyF%2Fyfc%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";1
u6NQJhJZqlU%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;2
G7TBevoGqls%3D;41104301;"Unidades de fermentacion estandar";"Unidades de fermentacion estandar";2
WeyuNurSiJE%3D;41104301;"Unidades de fermentacion estandar";"Unidades de fermentacion estandar";40
dsZJVk4mNfs%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";3
thagKjagF4w%3D;41103312;Viscosimetros;Viscosimetros;2
