planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288804-servicios-catering;288804-servicios-catering-1;288804-servicios-catering-1;;;288804;"SERVICIOS DE CATERING";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 10:50:00";tradicional;50000000
288451-adquisicion-bolsas-carton;288451-adquisicion-bolsas-carton-1;288451-adquisicion-bolsas-carton-1;;;288451;"ADQUISICION DE BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-25 10:00:00";tradicional;28575000
288429-servicio-impresiones;288429-servicio-impresiones-1;288429-servicio-impresiones-1;;;288429;"SERVICIO DE IMPRESIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-23 10:00:00";tradicional;35690000
288812-adquisicion-cubiertas;288812-adquisicion-cubiertas-1;288812-adquisicion-cubiertas-1;;;288812;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 11:00:00";tradicional;20000000
297019-montaje-stand-expo-mariano-r-alonso-2015-1;297019-montaje-stand-expo-mariano-r-alonso-2015-1;;;;297019;"MONTAJE STAND EXPO MARIANO R. ALONSO 2015";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-07 08:00:00";tradicional;120000000
297022-adquisicion-uniformes-1;297022-adquisicion-uniformes-1;297022-adquisicion-uniformes-1;;;297022;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-30 09:00:00";tradicional;38999000
297025-adquisicion-carpas-1;297025-adquisicion-carpas-1;297025-adquisicion-carpas-1;;;297025;"ADQUISICIÓN DE CARPAS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 09:00:00";tradicional;28520000
297021-adquisicion-banner-1;;;;;297021;"ADQUISICIÓN DE BANNER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;5000000
297023-adquisicion-productos-papel-carton-1;297023-adquisicion-productos-papel-carton-1;297023-adquisicion-productos-papel-carton-1;;;297023;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-20 09:00:00";tradicional;3590000
297027-adquisicion-extintores-1;297027-adquisicion-extintores-1;297027-adquisicion-extintores-1;;;297027;"ADQUISICION DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 10:00:00";tradicional;5438000
297898-alquiler-stand-ferias-nacionales-1;297898-alquiler-stand-ferias-nacionales-1;297898-alquiler-stand-ferias-nacionales-1;;;297898;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-08-06 10:00:00";tradicional;25000000
297902-adquisicion-inmuebles-1;297902-adquisicion-inmuebles-1;297902-adquisicion-inmuebles-1;;;297902;"ADQUISICION DE INMUEBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-16 09:00:00";tradicional;293000000
299477-adquisicion-carpas-1;299477-adquisicion-carpas-1;299477-adquisicion-carpas-1;;;299477;"ADQUISICIÓN DE CARPAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 11:00:00";tradicional;32500000
299499-alquiler-local-filial-yaguaron-1;299499-alquiler-local-filial-yaguaron-1;299499-alquiler-local-filial-yaguaron-1;;;299499;"ALQUILER DE LOCAL - FILIAL DE YAGUARON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-16 09:00:00";tradicional;4500000
288434-consultoria-censo-artesanos;288434-consultoria-diagnostico-institucional-1;288434-consultoria-diagnostico-institucional-1;;;288434;"CONSULTORIA DIAGNOSTICO INSTITUCIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 08:00:00";tradicional;98000000
288457-adquisicion-productos-artes-graficas;;;;;288457;"READECUACION DEL LOCAL DEL IPA - FILIAL CARAPEGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;300000000
288459-adquisicion-minibus;288459-adquisicion-camara-fotografica-filmadoradora-circuito-cerrado-1;288459-adquisicion-camara-fotografica-filmadoradora-circuito-cerrado-1;;;288459;"ADQUISICION DE CAMARA FOTOGRAFICA - FILMADORADORA Y CIRCUITO CERRADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-11 10:00:00";tradicional;53000000
288805-recarga-extintores;288805-adquisicion-pinturas-1;288805-adquisicion-pinturas-1;;;288805;"ADQUISICION DE PINTURAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:00:00";tradicional;7347400
288810-servicios-protocolares;288810-servicio-reparaciones-mayores-vehiculos-1;288810-servicio-reparaciones-mayores-vehiculos-1;;;288810;" SERVICIO DE REPARACIONES MAYORES DE VEHICULOS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-18 10:00:00";tradicional;59150000
297026-adquisicion-impresoras-accesorios-informaticos-1;297026-montaje-stand-expo-indigena-1;297026-montaje-stand-expo-indigena-1;;;297026;"MONTAJE DE STAND - EXPO INDIGENA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 10:00:00";tradicional;90680000
297900-alquiler-toldos-1;297900-alquiler-toldos-2;297900-alquiler-toldos-1;;;297900;"ALQUILER DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-25 09:00:00";tradicional;64000000
299527-adquisicion-productos-artes-graficas-1;299527-adquisicion-hilos-telas-1;299527-adquisicion-hilos-telas-1;;;299527;"ADQUISICIÓN DE HILOS Y TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-27 09:00:00";tradicional;10978000
288807-mantenimiento-reparacion-filiales;288807-mantenimiento-reparacion-maquinas-1;288807-mantenimiento-reparacion-maquinas-1;;;288807;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 11:00:00";tradicional;15000000
297024-adquisicion-articulos-electricos-1;;;;;297024;"CONSULTORIA PARA FISCALIZACION DE OBRA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;30000000
301444-servicio-e-instalacion-cableado-1;301444-servicio-e-instalacion-cableado-1;301444-servicio-e-instalacion-cableado-1;;;301444;"SERVICIO E INSTALACIÓN DE CABLEADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:00:00";tradicional;58000000
301445-alquiler-local-centro-convenciones-mariscal-lopez-expo-artesano-2015-1;301445-alquiler-local-centro-convenciones-mariscal-lopez-expo-artesano-2015-1;;;;301445;"ALQUILER DE LOCAL DEL CENTRO DE CONVENCIONES MARISCAL LOPEZ PARA LA EXPO ARTESANO 2015";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2015-11-30;"2015-12-10 10:00:00";tradicional;5000000
301810-servicio-colocacion-mamparas-1;301810-servicio-colocacion-mamparas-1;;;;301810;"SERVICIO DE COLOCACIÓN DE MAMPARAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-18 10:00:00";tradicional;20000000
297028-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;297028;"ADQUISICION DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
297029-adquisicion-articulos-limpieza;;;;;297029;"ADQUISICION DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
