planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392514-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;;;392514;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;5000000
392517-adquisicion-productos-papel-carton-1;392517-adquisicion-productos-papel-carton-1;392517-adquisicion-productos-papel-carton-1;;;392517;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-19 09:00:00";tradicional;58332900
392525-adquisicion-elementos-limpieza-1;;;;;392525;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;5000000
400935-adquisicion-agua-mineral-1;400935-adquisicion-agua-mineral-1;400935-adquisicion-agua-mineral-1;;;400935;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 10:00:00";tradicional;10000000
401456-aduisicion-tintas-toner-cintas-1;401456-aduisicion-tintas-toner-cintas-1;401456-aduisicion-tintas-toner-cintas-1;;;401456;"ADUISICION DE TINTAS, TONER Y CINTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-21 10:00:00";tradicional;24762080
401498-alquiler-fotocopiadora-segundo-llamado-plurianual-1;401498-alquiler-fotocopiadora-segundo-llamado-plurianual-1;401498-alquiler-fotocopiadora-segundo-llamado-plurianual-1;;;401498;"ALQUILER DE FOTOCOPIADORA SEGUNDO LLAMADO - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-12 10:00:00";tradicional;60000000
401505-construccion-alambrado-perimetral-ipa-filial-carapegua-1;401505-construccion-alambrado-perimetral-ipa-filial-carapegua-1;;;;401505;"CONSTRUCCION DE ALAMBRADO PERIMETRAL DEL IPA FILIAL CARAPEGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-15 10:00:00";tradicional;30000000
402677-adquisicion-seguro-vehiculos-plurianual-1;402677-adquisicion-seguro-vehiculos-plurianual-1;402677-adquisicion-seguro-vehiculos-plurianual-1;;;402677;"ADQUISICION DE SEGURO PARA VEHICULOS, PLURIANUAL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-19 10:00:00";tradicional;12999990
402678-recarga-extintores-1;402678-recarga-extintores-1;402678-recarga-extintores-1;;;402678;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 10:00:00";tradicional;3756000
402753-mantenimiento-reparacion-aire-acondicionado-plurianual-1;402753-mantenimiento-reparacion-aire-acondicionado-plurianual-1;402753-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;402753;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO, PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 10:00:00";tradicional;22000000
402831-servicio-diseno-diagramacion-sistematizacion-gestion-memorias-ipa-1;;;;;402831;" Servicio de Diseño, Diagramación y Sistematización de la Gestión (Memorias) del IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;30000000
403682-adquisicion-bienes-uso-institucional-1;403682-adquisicion-bienes-uso-institucional-ad-referendum-1;403682-adquisicion-bienes-uso-institucional-ad-referendum-1;;;403682;"ADQUISICION DE BIENES PARA USO INSTITUCIONAL - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:00:00";tradicional;73981000
403683-provision-e-instalacion-caja-transmision-camioneta-ford-ranger-1;403683-provision-e-instalacion-caja-transmision-camioneta-ford-ranger-ad-referendum-1;403683-provision-e-instalacion-caja-transmision-camioneta-ford-ranger-ad-referendum-1;;;403683;"PROVISIÓN E INSTALACION DE CAJA DE TRANSMISION PARA CAMIONETA FORD RANGER - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;43897500
403684-adquisicion-muebles-1;403684-adquisicion-muebles-exposiciones-ad-refrendum-1;403684-adquisicion-muebles-exposiciones-ad-refrendum-1;;;403684;"ADQUISICION DE MUEBLES  PARA EXPOSICIONES- AD REFRENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 10:00:00";tradicional;24995000
404093-adquisicion-muebles-oficina-1;404093-adquisicion-muebles-oficina-ad-referendum-1;404093-adquisicion-muebles-oficina-ad-referendum-1;;;404093;"ADQUISICION DE MUEBLES PARA OFICINA AD REFERENDUM ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;18960000
397595-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;397595;"ADQUISICION DE RESMAS DE PAPEL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397595-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397595;"ADQUISICION DE RESMAS DE PAPEL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397693-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397693;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398194-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398194;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
