id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2GBoD%2FU9lqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION PROVISORIA DE AGUA CORRIENTE";1
5Y%2BDo4f5MqA%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"INSTALACION PROVISORIA DE ENERGIA ELECTRICA";1
myOymIiLuHg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"JUNTA ASERRADA DE 3MM CON RELLENO DE MASILLA ACRILICA C/ 5x5MTS - CANCHA DE BASKET";180
nznTh1g3GH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"JUNTA ASERRADA DE 3MM CON RELLENO DE MASILLA ACRILICA C/ 5x5MTS - CANCHA DE HANDBALL";96
G7%2Fgs%2FmvOEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"JUNTA ASERRADA DE 3MM CON RELLENO DE MASILLA ACRILICA C/ 5x5MTS - CANCHA DE VOLLEYBALL";76
X6%2BzcMT%2FvAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE TERRENO";1565
P0PcO9b3%2FwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL ";1
5UYlVKT1rKE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL ";1
3lx0A5kGUSw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRA";1
aLy66rO5qz4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA, REPARACION Y PINTURA DE CANTERO EXISTENTE DE LADRILLO VISTO DE 0,30M - h=0,60MTS (AL COSTADO DE SAMU'U)";48
q69x8JY4dWc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LOSA DE HORMIGON PARA VEREDA EN ZONA CANAL  APT";3.75
hKFeC%2FRL5bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA PERIMETRAL DE 0,15 Y h=0,30 PARA PISO BASE DE HORMIGON BANCOS";4.2
l8%2BqEFdaiT0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MARCACION Y REPLANTEO DE OBRA";1565
3GG49447jKU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MARCACION Y REPLANTEO DE OBRA";2026
UgLx6bDKhrU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MUDAR CANILLA DE PATIO EN ZONA ACCESO APT";1
wSFAksoDpgU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MURO PERIMETRAL DE MAMPOSTERIA DE LADRILLOS DE 0,15CM H=25CM";48
CgKPVICtTk0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";OBRADOR;1
R%2BXUspmxd%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PIEDRA TRITURADA DE 4TA PARA RELLENO EN AREAS MIXTAS CANCHAS HANBALL, VOLLEYBAL. ESPESOR= 10CM";50
87RjXEu7O4s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA BASE ANTIOXIDO PARA ESTRUCTURA METALICA Y DESAGUES PLUVIALES + 2 MANOS DE PINTURA SINTECTICA";1
RbT5sBz9L%2FQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA BASE ANTIOXIDO + PINTURA SINTECTICA 2 MANOS PARA ARCOS";1
9HcCnYYcYa8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA BASE ANTIOXIDO + PINTURA SINTECTICA 2 MANOS PARA POSTES DE VOLLEYBALL , ARCOS Y AROS";1
b5VKxO45t5Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE BANCOS";13
McYXaEw8tkI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE BASUREROS";3
vOToXVVJrM4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE PERGOLAS";4
DW8FVA%2F42lo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE TERMINACION DE SUPERFICIE: PINTURA DEPORTIVA DE BASE POLIURETANICA - INCLUYE MARCACION DE CANCHA LAS 3 CANCHAS";810
U4J%2FRN5oNw4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA FRANJA PEATONAL TIPO CEBRA EN DOS COLORES EN CRUCE DE CALLE CON CAMINERO";45
S9sIv08%2F8u0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA SINTETICA DE CAÑOS VALLADO EXISTENTE";1
Veh4bjd42wg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO BASE DE HORMIGON ARMADO SOBRE TERRENO NATURAL ESP=12CM TRATADO CON ENDURECEDR CEMENTICIO FCK=180 KG/CM2 VARILLAS DE 6MM CADA 20CM CON JUNTAS DE DILATACION CADA 5MTS (PARA BANCOS EN VEREDA )";15
XDGIgncWUQA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE HORMIGÓN: ARMADO + CARGA DE LOSA (ARMADO DE PARRILLA DE VARILLA DE 6MM CADA 30X30CM) ESP=10CM CANCHA DE BASKET";12
C6OzllD%2B7Ic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE HORMIGÓN: ARMADO + CARGA DE LOSA (ARMADO DE PARRILLA DE VARILLA DE 6MM CADA 30X30CM) ESP=10CM CANCHA DE HANDBALL";38
BYoYSoieXIo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE HORMIGÓN: ARMADO + CARGA DE LOSA (ARMADO DE PARRILLA DE VARILLA DE 6MM CADA 30X30CM) ESP=10CM CANCHA DE VOLLEYBALL";24
BYdUzsecasg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE HORMIGON ARMADO SOBRE TERRENO NATURAL ESP=10CM TRATADO CON ENDURECEDR CEMENTICIO FCK=180 KG/CM2 VARILLAS DE 6MM CADA 20CM CON JUNTAS DE DILATACION CADA 5MTS (EN CAMINERO FRENTE AL HOTEL)";20
On8e5t%2FFVhU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE HORMIGON ARMADO SOBRE TERRENO NATURAL ESP=10CM TRATADO CON ENDURECEDR CEMENTICIO FCK=180 KG/CM2 VARILLAS DE 6MM CADA 20CM CON JUNTAS DE DILATACION CADA 5MTS (EN FORMA TRIANGULAR EN ACCESO EDIFICIO SND)";4
hRPohQhrzys%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PORTON DE ACCESO CORREDIZO DE 2 HOJAS (2,00x2,10) ";1
qO15JdOoG7g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE CAÑO CON SOPORTE PARA RED H=3,00MTS VOLLEYBALL";2
OPYvVOtsNaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE METAL DESPLEGADO EN BASE DE COLUMNA DE SOPORTE DE RED DE VOLLEYBALL";4
1GfPaI9j2pQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE PIEDRA TRITURADA DE 4TA Y 5TA - espesor: 10cm CANCHA DE BASKET";12
dBffauP2iPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE PIEDRA TRITURADA DE 4TA Y 5TA - espesor: 10cm CANCHA DE HANDBALL";29
29MvOMz0W%2B8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE PIEDRA TRITURADA DE 4TA Y 5TA - espesor: 10cm CANCHA DE VOLLEYBALL";24
3vNCIkdGNtg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE RED PARA ARCOS DE FUTBOL.";4
MTP8tMuZxe0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE RED PARA ARCOS HANDBALL";2
8oiJSKzr0Qk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE RED PARA VOLLEYBALL";1
yUlVwZ%2B3joc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"REGISTRO DE DESAGUE PLUVIAL CON REJILLA METALICA DE 60X60";6
QFtdMCQwsSk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REGISTRO DE INSPECCION PARA LUMINICA CON TAPA DE HORMIGON 30x30";1
2IMe3D%2FazFA%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"RELLENO PARA PISO DE BASE DE HORMIGON ARMADO EN BANCOS";3
97IbYcqkIR4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REMOCION DE CANTERO DE LADRILLO VISTO DE 0,30 h= 00,50M - BORDE DE SAMUÚ";25
24CvpdiJv1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REMOCION DE CORDON DE BORDE VEREDA EN ACCESO EDIFICIO SND";15
a3gQ8ZwoNAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REMOCION DE PISO DE LADRILLO EN FORMA TRIANGULAR EN ACCESO EDIFICIO SND";4
NBbANyeqc7s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"REPARACION DE PISO DE HORMIGON PERIMETRAL 1,2 DE ANCHO. ESPESOR 12 CM. ENVARILLADO PARRILLA DE 6 MM CADA 30 CM (CAMINEROS)";95
cw%2Bkx4IFgUI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPARACION DE VALLADO EXISTENTE DE ALAMBRE TEJIDO 150X4MTS,  CAÑOS DE ACERO AISI 1020 DE 2 1/2 Y 2 ALAMBRE TEJIDO NUMERO14 2 10/2X 2 2 1/2 ROMBOIDAL, ACABADO CON PINTURA ANTIOXIDANTE PREVIA LIMPIEZA CON MATERIAL DESENGRASANTE.";380
IHrGhV9avHE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"REPOSICION DE ARTEFACTOS DE PROYECTOR DE VAPOR DE 400WATTS EXTERNO A DOS COLUMNAS - 2xCOLUMNA";10
cEa71wCKEPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVISION DE PROYECTO";1
cs2uqlsiVb8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"SEMI PODA DE ARBOLES EN SECTOR NUEVAS CANCHAS - (A VERIFICAR EN SITIO)";6
sgIPxyKXxvc%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"TALUD CON JARDINERIA borde de Samuu";1
R6ipohbFWkw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TERMINACION DE LOSA: LLANEADO MECANICO CON MATERIAL ENDURECEDOR DE SUPERFICIE -  COLOR GRIS O SIMILIAR 4KG/M2. CANCHA DE BASKET";120
%2BnKk3QviiiE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TERMINACION DE LOSA: LLANEADO MECANICO CON MATERIAL ENDURECEDOR DE SUPERFICIE -  COLOR GRIS O SIMILIAR 4KG/M2. CANCHA DE HANDBALL";384
VN74pNt%2FC50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TERMINACION DE LOSA: LLANEADO MECANICO CON MATERIAL ENDURECEDOR DE SUPERFICIE -  COLOR GRIS O SIMILIAR 4KG/M2. CANCHA DE VOLLEYBALL";240
