id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mS46GPQLuqNg3mM07iELNw%3D%3D;11;30141505-001;"Emulsion asfaltica ";"Emulsion asfaltica  - Revestimiento Texturado";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
zb17eiDERe5g3mM07iELNw%3D%3D;12;13111037-001;"Resina aislante";"Resina aislante";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
PCThBU1lMmtg3mM07iELNw%3D%3D;13;12352310-001;"Pomada siliconada";"Pomada siliconada";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
KvQiGt7Ml6dg3mM07iELNw%3D%3D;14;31211507-002;"Oxido para piso";"Oxido para piso color rojo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zaIk3SNvDKtg3mM07iELNw%3D%3D;15;31211507-002;"Oxido para piso";"Oxido para piso color negro";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YUloVxBBSihg3mM07iELNw%3D%3D;16;31211507-002;"Oxido para piso";"Oxido para piso color amarillo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
lR2OiX7YH9tg3mM07iELNw%3D%3D;17;31211702-001;"Tinta lustre";"Tinta lustre color caoba";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
MMcVJ251e0Vg3mM07iELNw%3D%3D;18;31211702-001;"Tinta lustre";"Tinta lustre color natural";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
V%2B6RcEQyGTNg3mM07iELNw%3D%3D;19;31211702-001;"Tinta lustre";"Tinta lustre color nogal";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
o%2FI9dpyWpbVg3mM07iELNw%3D%3D;20;31211507-001;"Colorante para pintura";"Colorante para pintura color negro";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;M;" Por monto";;;;
KqSBqhf0Ye5g3mM07iELNw%3D%3D;21;31211507-001;"Colorante para pintura";"Colorante para pintura color marrón";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;M;" Por monto";;;;
9mG%2BauOkdhRg3mM07iELNw%3D%3D;22;31211507-001;"Colorante para pintura";"Colorante para pintura color ocre";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;M;" Por monto";;;;
