id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzNi7wHnuFn6suSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002334;;799200;760024;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5py9xCFGbb5MKcuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002335;;3978000;3783006;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzT4L1lu%2FZ29MuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002336;;13734100;13060879;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5py%2BeGUt4NGhssuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002338;;7485000;7118098;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzH9JkgYD5BscuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002360;;18253800;17359032;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pz5ZpT%2BWoIvYqSV6xEhdJvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002220;;7599890;7227357;PYG;Guaraníes;2016-11-04;139753
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pw9Mv%2FreX%2BsI6SV6xEhdJvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002221;;560000;532549;PYG;Guaraníes;2016-11-04;139753
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pz5ZpT%2BWoIvYspKzl8474cd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002220;;5000000;4754909;PYG;Guaraníes;2016-11-02;136172
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pxn9gTqnRg6Xg6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002219;;6513776;6194483;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pz5ZpT%2BWoIvYg6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002220;;3151430;2996952;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pw9Mv%2FreX%2BsIw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002221;;2976000;2830122;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzsa6WnIouaTQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002222;;5350000;5087753;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5px3eFKXPGoVTA6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002223;;4300000;4089221;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pw%2BIsRErN%2Bflw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002224;;2100000;1997061;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5py7btolq8YnTA6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002225;;5089000;4839547;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwTirdorQCf6A6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002226;;18658762;17744144;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzAARdF3KLvug6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002227;;1889000;1796405;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwmc%2B4ylm6f0w6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002228;;4537500;4315080;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzHKaea38CDKQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002229;;1396770;1328302;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwuYthg688NEw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002230;;1944440;1849128;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pxbRUwKJYvm%2Bg6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002231;;1580208;1502749;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pz5cGJ5mbT1pQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002232;;2197456;2089740;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwIgxVdn5v%2FMQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002235;;4200000;3994124;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pyphraFGCWQVw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002236;;1537623;1462251;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwn9mNziSGslQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002237;;8523000;8105218;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwRJhyvECkPFg6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002238;;35211248;33485256;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5px76iiQzwaWVw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002239;;3726000;3543359;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pyB5nqsZlyXJQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002240;;15203940;14458671;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzB0L%2BQXzE0Qg6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002242;;4300000;4089221;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwHHTK0OAszhw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002243;;7684514;7307833;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pxzW%2BQcaM0wEw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002244;;7316121;6957498;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwTuDh4ayAa1g6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002245;;31160750;29633306;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5py%2BTJwRKxkaDw6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002246;;2793540;2656606;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzPGgeOhEYc6g6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002247;;21021000;19990589;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pytFfi%2BphR7PA6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002248;;1117416;1062642;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pxl6nxJwSq4lQ6vZ8qGBsLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002249;;2256770;2146148;PYG;Guaraníes;2016-07-07;58503
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pyPR%2BDF9GhgxsCMeJvHZwse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002218;;2814000;2676063;PYG;Guaraníes;2016-06-16;58505
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pyahddU70eaNRXesDLz8JDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002233;;4995000;4750155;PYG;Guaraníes;2016-05-30;56591
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwsUBk1TTofLRXesDLz8JDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002234;;43434100;41305040;PYG;Guaraníes;2016-05-30;56591
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pz1%2F9BjrMjTyhXesDLz8JDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002241;;8880000;8444718;PYG;Guaraníes;2016-05-30;56591
