slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192801-pluscar-sa-2;CD-13001-10-7813;"2010-08-06 12:30:20.907397";192801;"ADQUISICION DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;;"2010-08-06 12:30:21"
197601-pluscar-sa-3;CO-12008-10-9056;"2010-08-25 15:13:10.24709";197601;"ADQUISICIÓN DE CUBIERTAS PARA MOTOS Y CAMIONETAS (VARIOS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2010-08-25 15:13:10"
194909-pluscar-sa-3;CO-27003-10-9170;"2010-08-27 10:06:50.645091";194909;"Adquisición de Cubiertas y Cámaras para Vehiculos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30839996;PYG;Guaraníes;1;"2010-08-27 10:06:51"
186141-pluscar-sa-1;CD-11002-10-9435;"2010-08-31 15:45:57.021945";186141;Cubiertas;camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40871200;PYG;Guaraníes;;"2010-08-31 15:45:57"
203431-pluscar-sa-4;CD-12008-10-14158;"2010-11-12 12:33:00.840636";203431;"Adquisición de Pinturas- Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876200;PYG;Guaraníes;;"2010-11-12 12:33:01"
197051-pluscar-sa-6;CD-25006-10-16316;"2010-11-29 17:38:02.095335";197051;"ADQUISICIÓN DE FILTROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3073200;PYG;Guaraníes;;"2010-11-29 17:38:02"
202931-pluscar-sa-8;CO-24001-11-27515;"2011-06-17 09:52:00";202931;"LCO 49-10 ADQUISICION DE CUBIERTAS Y CAMARAS PARA VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26720000;PYG;Guaraníes;;"2010-12-30 14:40:57"
203397-pluscar-sa-5;CO-12013-11-22179;"2011-03-31 11:49:17";203397;"MOPC N° 166/2010 L.C.O. ADQUISICION DE FILTROS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64877580;PYG;Guaraníes;;"2011-03-21 12:09:12"
197020-pluscar-sa-6;CO-25006-11-22146;"2011-03-31 09:56:55.590684";197020;"Adquisicion de Rodamientos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5564290;PYG;Guaraníes;;"2011-03-31 09:56:56"
207294-pluscar-sa-2;CD-30185-11-22274;"2011-04-01 10:44:23.790554";207294;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2011-04-01 10:44:24"
215361-pluscar-sa-5;CD-12001-11-28223;"2011-06-27 15:50:27.332567";215361;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2011-06-27 15:50:27"
195577-pluscar-sa-3;CO-26001-11-29920;"2011-07-20 08:15:54.092029";195577;"ADQUISICION DE REPUESTOS PARA VEHICULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9451510;PYG;Guaraníes;;"2011-07-20 08:15:54"
214144-pluscar-sa-4;CO-13003-11-29966;"2011-07-20 10:51:56.066289";214144;"ADQUISICIÓN DE NEUMATICOS Y CÁMARAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40820000;PYG;Guaraníes;;"2011-07-20 09:01:04"
221850-pluscar-sa-7;CO-22006-11-33283;"2011-08-31 15:49:10.04531";221850;"Adqusicion de repuestos y herramientas menores ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82538560;PYG;Guaraníes;;"2011-08-31 15:49:10"
221748-pluscar-sa-1;CO-12007-11-33510;"2011-09-05 12:38:43.683232";221748;"ADQUISICION DE REPUESTOS PARA VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;1;"2011-09-05 12:38:44"
208772-pluscar-sa-3;CD-28001-11-35438;"2011-09-30 11:07:31.871029";208772;"ADQUISICION CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19197000;PYG;Guaraníes;;"2011-09-30 11:07:32"
223298-pluscar-sa-4;CD-23022-11-35573;"2011-10-03 15:52:45.890939";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18775000;PYG;Guaraníes;;"2011-10-03 15:52:46"
210638-pluscar-sa-1;CD-12005-11-38331;"2011-11-07 16:41:58.391426";210638;"Adquisicion de Equipo Generador de Electricidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2011-11-07 16:41:58"
215200-pluscar-sa-8;LP-24001-11-39823;"2011-11-23 15:24:31.934729";215200;"LPN 22/11 ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458072400;PYG;Guaraníes;;"2011-11-17 09:19:27"
219370-pluscar-sa-6;CD-22007-11-39774;"2011-11-23 12:10:33.012146";219370;"Adquisicion de Camaras y Cubiertas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6439400;PYG;Guaraníes;;"2011-11-23 12:10:33"
216494-pluscar-sa-1;CD-21001-11-40545;"2011-11-29 10:58:22.707129";216494;"TERCER LLAMADO ADQUISICION DE CUBIERTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2011-11-29 10:58:23"
212038-pluscar-sa-6;LP-12013-11-41149;"2011-11-30 16:21:20.595113";212038;"MOPC N°79/2011 LPN ADQUISICION DE CUBIERTAS Y CAMARAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41297000;PYG;Guaraníes;;"2011-11-30 16:21:21"
215649-pluscar-sa-5;CO-25004-11-43200;"2011-12-12 16:35:11.746646";215649;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105640000;PYG;Guaraníes;;"2011-12-09 15:33:21"
209790-pluscar-sa-6;CO-25002-11-44142;"2011-12-16 11:27:35.351757";209790;"Lco590_Adquisición de Cámaras y Cubiertas Especiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38448000;PYG;Guaraníes;;"2011-12-16 11:27:35"
208215-pluscar-sa-4;CD-23015-11-45205;"2011-12-23 08:01:27.727741";208215;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330000;PYG;Guaraníes;;"2011-12-22 16:23:17"
209552-pluscar-sa-4;CO-25002-11-45558;"2011-12-27 17:45:29.441247";209552;"Lco608_Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12233000;PYG;Guaraníes;1;"2011-12-27 17:45:29"
220425-pluscar-sa-1;LP-25007-12-48769;"2012-04-03 15:35:35.881567";220425;"Adquisicion de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2564080000;PYG;Guaraníes;;"2012-04-03 15:35:36"
229184-pluscar-sa-5;LP-25007-12-51556;"2012-05-30 17:04:48.094096";229184;"Adquisición de Bolsas para Envase de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2294400000;PYG;Guaraníes;;"2012-04-30 16:08:30"
229826-pluscar-sa-9;LP-13002-12-51458;"2012-05-29 16:16:17.010691";229826;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE PARA EL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139550000;PYG;Guaraníes;;"2012-05-23 15:51:19"
229098-pluscar-sa-1;CD-23016-12-52892;"2012-06-21 09:58:50.094579";229098;"ADQUISICION DE BATERIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57560000;PYG;Guaraníes;;"2012-06-19 08:47:39"
232023-pluscar-sa-3;CD-12008-12-55745;"2012-07-30 12:03:56.02596";232023;"Adquisición de Cubiertas para Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7160000;PYG;Guaraníes;;"2012-06-21 08:43:47"
232177-pluscar-sa-5;CO-24001-12-53828;"2012-07-02 12:52:12.455448";232177;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2012-06-22 08:23:43"
235262-pluscar-sa-4;CD-12005-12-53708;"2012-06-29 16:54:13.280479";235262;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2012-06-25 15:23:24"
238292-pluscar-sa-3;CD-12008-12-53583;"2012-06-28 18:05:58.473913";238292;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4160000;PYG;Guaraníes;;"2012-06-27 08:53:00"
233745-pluscar-sa-2;LP-12005-12-54591;"2012-07-13 08:36:11.352464";233745;"Adquisicion de Cubiertas y Camaras de Aire";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42240000;PYG;Guaraníes;;"2012-06-27 12:02:00"
241402-pluscar-sa-5;CO-22006-12-54682;"2012-07-16 11:09:02.812174";241402;"ADQUISICION DE REPUESTOS Y HERRAMIENTAS MENORES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93992000;PYG;Guaraníes;;"2012-07-10 11:16:29"
231855-pluscar-sa-3;CD-12008-12-57719;"2012-08-30 14:49:44.90247";231855;"ADQUISICION DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9465000;PYG;Guaraníes;;"2012-08-21 10:30:02"
232585-pluscar-sa-3;CO-13003-12-57332;"2012-08-27 09:47:29.690903";232585;"Adquisición de cámaras y neumáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386500000;PYG;Guaraníes;;"2012-08-24 14:23:39"
239505-pluscar-sa-3;CO-12005-12-58242;"2012-09-11 07:18:44.657465";239505;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84802580;PYG;Guaraníes;;"2012-08-31 07:41:32"
230536-pluscar-sa-2;CO-25002-12-59645;"2012-10-03 08:34:43.06863";230536;"Lco650_Adquisición de Filtros para Autovehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;1;"2012-10-02 11:04:26"
