id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vx922sWpd0w%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OG8U1pyf2l4%3D;14;72131601-9974;"Replanteo y marcación";"Replanteo y Marcacion de Obra";763000;_NO_APLICA_;1;_NO_APLICA_;763000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MS3YswAHwkU%3D;15;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3433500;_NO_APLICA_;1;_NO_APLICA_;3433500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
do6OTWX4wvg%3D;16;72131601-002;"Preparacion de obra";"Compactación de suelo";4578000;_NO_APLICA_;1;_NO_APLICA_;4578000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v26y1QXS4L4%3D;17;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";20710000;_NO_APLICA_;1;_NO_APLICA_;20710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFnvqKQhFnw%3D;18;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon-H";3815000;_NO_APLICA_;1;_NO_APLICA_;3815000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLfixHQOgPU%3D;19;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPELSOY28BY%3D;20;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";53410000;_NO_APLICA_;1;_NO_APLICA_;53410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZylJT1Kx5I%3D;21;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4578000;_NO_APLICA_;1;_NO_APLICA_;4578000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2jwvVTdt2A%3D;22;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4959500;_NO_APLICA_;1;_NO_APLICA_;4959500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1eS6PfLc04%3D;23;72131601-013;"Limpieza de obra";"Limpieza final de Obra";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
