planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
295609-suscripcion-servicios-legislacion-jurisprudencia-doctrina-paraguay-on-line-1;295609-suscripcion-servicios-legislacion-jurisprudencia-doctrina-online-1;295609-suscripcion-servicios-legislacion-jurisprudencia-doctrina-online-1;;;295609;"Suscripción a los Servicios de Legislación, Jurisprudencia y Doctrina Online";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;35000000
295938-adquisicion-utiles-escritorio-1;295938-adquisicion-utiles-escritorio-1;295938-adquisicion-utiles-escritorio-1;;;295938;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 09:00:00";tradicional;40998960
291965-mantenimiento-reparacion-fotocopiadoras;291965-mantenimiento-reparacion-fotocopiadoras-e-impresoras-plurianual-1;291965-mantenimiento-reparacion-fotocopiadoras-e-impresoras-plurianual-2;;;291965;"Mantenimiento y Reparación de Fotocopiadoras e Impresoras-Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:00:00";tradicional;100000000
292084-adquisicion-banderas;292084-adquisicion-banderas-3,292084-adquisicion-banderas-1;292084-adquisicion-banderas-1;;;292084;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-08 09:00:00";tradicional;2450000
292089-adquisicion-materiales-electricos-1;;;;;292089;"Adquisicion de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;15104940
292170-adquisicion-pinturas;292170-adquisicion-pinturas-1;292170-adquisicion-pinturas-1;;;292170;"Adquisicion de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 10:00:00";tradicional;10299600
292234-adquisicion-camaras-equipos;292234-adquisicion-camaras-equipos-comunicacion-1;;;;292234;"Adquisicion de Camaras y Equipos de Comunicación";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-09-02 09:00:00";tradicional;103550000
292246-adquisicion-acondocionadores-aire;292246-adquisicion-acondicionadores-aire-1;292246-adquisicion-acondicionadores-aire-1;;;292246;"Adquisicion de Acondicionadores de Aire";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-31 08:00:00";tradicional;331200000
295576-servicios-ceremoniales-protocolares-xxxvii-reunion-ministros-interior-mercosur-1;295576-servicios-ceremoniales-protocolares-xxxvii-reunion-ministros-interior-mercosur-1;295576-servicios-ceremoniales-protocolares-xxxvii-reunion-ministros-interior-mercosur-1;;;295576;"Servicios Ceremoniales y Protocolares para la XXXVII Reunion de Ministros del Interior del MERCOSUR";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:00:00";tradicional;360000000
296827-adquisicion-equipos-ampliacion-sistema-electrico-monitoreo-sensores-nodos-1;296827-adquisicion-equipos-ampliacion-sistema-electrico-monitoreo-sensores-nodos-1;296827-adquisicion-equipos-ampliacion-sistema-electrico-monitoreo-sensores-nodos-1;;;296827;"Adquisición de Equipos para la Ampliación del Sistema Eléctrico y Monitoreo de Sensores en Nodos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:00:00";tradicional;5325000000
296839-adquisicion-herramientas-jardineria-1;296839-adquisicion-herramientas-jardineria-1;296839-adquisicion-herramientas-jardineria-1;;;296839;"Adquisicion de Herramientas para Jardineria";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 09:00:00";tradicional;7980000
296861-servicios-mantenimiento-reparacion-menor-elevadores-1;296861-servicios-mantenimiento-reparacion-menor-elevadores-1;296861-servicios-mantenimiento-reparacion-menor-elevadores-1;;;296861;"Servicios de Mantenimiento y Reparacion Menor de Elevadores ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 09:00:00";tradicional;30000000
297008-locacion-inmueble-direccion-unidad-anticorrupcion-1;297008-locacion-inmueble-direccion-unidad-anticorrupcion-1;297008-locacion-inmueble-direccion-unidad-anticorrupcion-1;;;297008;"Locación de Inmueble para la Dirección Unidad de Anticorrupción ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-07-09 09:00:00";tradicional;12000000
297073-servicio-mantenimiento-servidores-1;297073-servicio-mantenimiento-servidores-1;297073-servicio-mantenimiento-servidores-mdi-1;;;297073;"Servicio de Mantenimiento de Servidores para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:00:00";tradicional;132000000
297351-servicios-cableado-estructurado-fibra-optica-1;297351-servicios-cableado-estructurado-fibra-optica-1;297351-servicios-cableado-estructurado-fibra-optica-1;;;297351;"Servicios de Cableado Estructurado para Fibra Optica";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-28 09:00:00";tradicional;92750000
292281-adquisicion-sistema-video-vigilancia-1;;;;;292281;"Adquisicion de Sistema de Video Vigilancia";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;280000000
292310-adquisicion-equipos-informaticos-licencias-aparatos-telefononicos-1;292310-adquisicion-equipos-informaticos-licencias-aparatos-telefononicos-1;;;;292310;"Adquisicion de Equipos Informaticos, Licencias y Aparatos Telefononicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;"2015-10-01 08:00:00";tradicional;1355000000
292335-adquisicion-muebles-equipos-oficina;;;;;292335;"Adquisicion Muebles y Equipos de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;550000000
298107-adquisicion-uniformes-personal-servicios-generales-1;298107-adquisicion-uniformes-personal-servicios-generales-1;298107-adquisicion-uniformes-personal-servicios-generales-1;;;298107;"Adquisicion de Uniformes para Personal de Servicios Generales";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-15 09:00:00";tradicional;10244000
298747-adquisicion-carpetas-impresion-eventos-protocolares-1;;;;;298747;"Adquisicion de Carpetas con Impresion para Eventos Protocolares";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;30000000
292274-adquisicion-seguros-valores-1;292274-contratacion-seguros-valores-plurianual-1;292274-contratacion-seguros-valores-plurianual-1;;;292274;"Contratación de Seguros para Valores-Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:00:00";tradicional;9999996
292277-adquisicion-servicios-impresion-hojas-seguridad-1;292277-adquisicion-hojas-seguridad-1;292277-adquisicion-hojas-seguridad-1;;;292277;"Adquisicion de  Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-24 09:00:00";tradicional;34370000
292294-adquisicion-equipos-1;;;;;292294;"Adquisicion de Equipos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;765000000
294208-adquisicion-cubiertas-vehiculos-mdi-1;294208-adquisicion-cubiertas-vehiculos-mdi-1;294208-adquisicion-cubiertas-vehiculos-mdi-1;;;294208;"Adquisición de Cubiertas para Vehículos del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-17 09:00:00";tradicional;56568000
299051-adquisicion-productos-servicios-artes-graficas-1;;;;;299051;"Adquisicion de Productos y Servicios de Artes Graficas";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;45515000
292069-adquisicion-seguros-medicos-odontologicos;292069-contratacion-seguro-medico-odontologico-funcionarios-mdi-plurianual-1;292069-contratacion-seguro-medico-odontologico-funcionarios-mdi-plurianual-1;;;292069;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-07 08:00:00";tradicional;6146000000
292252-servicio-mantenimiento-monitoreo-fibra-optica-plurianual-1;292252-servicio-mantenimiento-monitoreo-fibra-optica-plurianual-1;292252-servicio-mantenimiento-monitoreo-fibra-optica-plurianual-1;;;292252;"Servicio de Mantenimiento y Monitoreo de Fibra Optica Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-12 08:00:00";tradicional;1550000000
300065-servicios-inspeccion-tecnica-vehicular-1;300065-servicios-inspeccion-tecnica-vehicular-1;300065-servicios-inspeccion-tecnica-vehicular-1;;;300065;"Servicios de Inspeccion Tecnica Vehicular";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-10-31;"2015-11-12 09:00:00";tradicional;10881205
300086-adquisicion-visores-monoculares-nocturnos-plurianual-1;300086-adquisicion-visores-monoculares-nocturnos-plurianual-1;300086-adquisicion-visores-monoculares-nocturnos-plurianual-1;;;300086;"Adquisicion de Visores Monoculares Nocturnos Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-14 08:00:00";tradicional;2140000000
300317-servicios-consultoria-instalacion-electrica-sistema-prevencion-incendios-1;300317-servicios-consultoria-instalacion-electrica-sistema-prevencion-incendios-1;300317-servicios-consultoria-instalacion-electrica-sistema-prevencion-incendios-1;;;300317;"Servicios de Consultoria para Instalacion Electrica y Sistema de Prevencion contra Incendios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-18 10:00:00";tradicional;29546000
300318-servicios-consultoria-calculo-escalera-metalica-incendios-1;300318-servicios-consultoria-calculo-escalera-metalica-incendios-1;300318-servicios-consultoria-calculo-escalera-metalica-incendios-1;;;300318;"Servicios de Consultoria para Calculo de Escalera Metalica Contra Incendios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-25 09:00:00";tradicional;30000000
300531-servicios-mantenimiento-reparacion-edificio-ministerio-interior-sede-central-1;300531-servicios-mantenimiento-reparacion-edificio-ministerio-interior-sede-central-1;300531-servicios-mantenimiento-reparacion-edificio-ministerio-interior-sede-central-1;;;300531;"Servicios de Mantenimiento y Reparacion del Edificio del Ministerio del Interior Sede Central";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:00:00";tradicional;259893006
301040-adquisicion-sisema-informacion-sip-ad-referendum-plurianual-1;301040-adquisicion-sistema-informacion-sip-ad-referendum-plurianual-1;301040-adquisicion-sistema-informacion-sip-ad-referendum-plurianual-1;;;301040;"Adquisicion de Sistema de Informacion - SIP Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-16 08:00:00";tradicional;39994000000
301063-ampliacion-sistema-conectividad-ad-referendum-plurianual-1;301063-ampliacion-red-seguridad-publica-ad-referendum-plurianual-1;301063-ampliacion-red-seguridad-publica-ad-referendum-plurianual-1;;;301063;"Ampliación de Red de Seguridad Pública - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-15 08:00:00";tradicional;19705000000
301199-contratacion-servicios-hoteleria-mdi-plurianual-1;;;;;301199;"Contratacion de Servicios de Hoteleria para el MDI Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;200000000
301237-adquisicion-equipos-ampliacion-sistema-ibis-tres-departamentos-ad-referendum-plurian-1;301237-ampliacion-sistema-peritaje-identificacion-balistica-ibis-ad-referendum-plurianual-1;301237-ampliacion-sistema-peritaje-identificacion-balistica-ibis-ad-referendum-plurianual-1;;;301237;"Ampliación del Sistema de Peritaje de Identificación Balística (IBIS) - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;17040000000
301307-adquisicion-inmueble-1;301307-adquisicion-inmueble-1;301307-adquisicion-inmueble-1;;;301307;"ADQUISICIÓN DE INMUEBLE";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;6315000000
301384-trabajos-reparacion-refuerzo-edificio-mdi-sede-montevideo-plurianual-1;301384-trabajos-reparacion-refuerzo-edificio-mdi-sede-montevideo-plurianual-1;301384-trabajos-reparacion-refuerzo-edificio-mdi-sede-montevideo-plurianual-1;;;301384;"Trabajos de Reparacion y Refuerzo - Edificio del MDI Sede Montevideo Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:15:00";tradicional;1553000000
301712-servicios-consultoria-manual-funciones-uoc-df-1;301712-servicios-consultoria-manual-funciones-uoc-df-1;301712-servicios-consultoria-manual-funciones-uoc-df-1;;;301712;"Servicios de Consultoria para Manual de Funciones UOC/DF";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:00:00";tradicional;140000000
294909-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;294909;"Adquisición de Resmas de Papel";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
297226-adquisicion-focos-tubos-fluorecentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;297226;"Adquisición de Focos y Tubos Fluorescentes";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299604-adquisicion-productos-limpieza;;;;;299604;"Adquisición de Productos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
300434-adquisicion-papel-tamano-oficio-tamano-a4;;;;;300434;"Adquisicion de Papel Tamaño Oficio y Tamaño A4";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
