planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229403-servicios-limpieza-integral-mdi;229403-servicios-limpieza-integral-mdi;;;;229403;"Servicios de Limpieza Integral para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-03-21 08:00:00";tradicional;200000000
229633-servicios-fumigacion-oficinas-mdi-ad-referendum;229633-servicios-fumigacion-oficinas-mdi-ad-referendum;229633-servicios-fumigacion-oficinas-mdi-ad-referendum;;;229633;"Servicios de Fumigación para Oficinas del MDI- Ad Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:00:00";tradicional;11250000
229367-contratacion-servicios-graficos;229367-contratacion-servicios-graficos;229367-contratacion-servicios-graficos;;;229367;"Contratación de Servicios Gráficos ";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 10:00:00";tradicional;19800000
231431-cableado-estructurado-casa-riera;231431-cableado-estructurado-casa-riera;231431-cableado-estructurado-casa-riera;;;231431;"Cableado Estructurado para Casa Riera";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 09:00:00";tradicional;35203500
233541-adquisicion-herramientas-accesorios-redes-informaticas;233541-adquisicion-herramientas-accesorios-redes-informaticas;233541-adquisicion-herramientas-accesorios-redes-informaticas;;;233541;"Adquisicion de Herramientas y Accesorios para Redes Informaticas";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 11:00:00";tradicional;7602800
233580-adquisicion-herramientas-varias;233580-adquisicion-herramientas-varias;233580-adquisicion-herramientas-varias;;;233580;"Adquisición de Herramientas Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 09:00:00";tradicional;11682960
234611-mantenimiento-reparacion-vehiculos;234611-mantenimiento-reparacion-vehiculos;234611-mantenimiento-reparacion-vehiculos;;;234611;"Mantenimiento y Reparación de Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-11 08:00:00";tradicional;450000000
234655-mantenimiento-reparacion-vehiculos-marca-mahindra;234655-mantenimiento-reparacion-vehiculos-marca-mahindra;234655-mantenimiento-reparacion-vehiculos-marca-mahindra;;;234655;"Mantenimiento y Reparación de Vehículos de la Marca Mahindra";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-05-16 10:00:00";tradicional;30000000
234678-mantenimiento-reparaciones-vehiculos-marca-kia;234678-mantenimiento-reparaciones-vehiculos-marca-kia;234678-mantenimiento-reparaciones-vehiculos-marca-kia;;;234678;"Mantenimiento y Reparaciones de Vehiculos de la Marca Kia";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-09-21 10:00:00";tradicional;25000000
234918-mantenimiento-reparacion-vehiculos-marca-rexton;;;;;234918;"Mantenimiento y Reparación de Vehículos de la Marca Rexton";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;50000000
232136-alquiler-oficinas;232136-alquiler-oficinas;232136-alquiler-oficinas;;;232136;"Alquiler de Oficinas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-04 09:00:00";tradicional;88200000
232179-construccion-reparacion-mejoras-agrupacion-especializada;;;;;232179;"Construcción, Reparación y Mejoras para la Agrupación Especializada ";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;439814257
233309-consultoria-contratacion-agencia-publicitaria;233309-consultoria-contratacion-agencia-publicitaria;;;;233309;"CONSULTORÍA PARA CONTRATACIÓN DE AGENCIA PUBLICITARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;"2012-06-07 09:00:00";tradicional;7000000000
237469-alquiler-vivienda-oficinas-mdi;;;;;237469;"Alquiler de Vivienda para Oficinas del MDI ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;88000000
237648-consultoria-legal-revision-contratos;;;;;237648;"Consultoria Legal para la Revision de Contratos";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
237669-provision-arreglos-florales;237669-provision-arreglos-florales;237669-provision-arreglos-florales;;;237669;"Provisión de Arreglos Florales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;9990000
228861-ampliacion-colegio-policia-sgto-aydte-jose-merlo-sarabia-2da-etapa-ad-refe;;;;;228861;"Ampliacion del Colegio de Policia Sgto. Aydte. Jose Merlo Sarabia - 2da. Etapa - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;11376045026
234622-contratacion-servicio-organizacion-apoyo-logistico-eventos;234622-contratacion-servicio-organizacion-apoyo-logistico-eventos;234622-contratacion-servicio-organizacion-apoyo-logistico-eventos;;;234622;"Contratación de Servicio para la Organización y Apoyo Logístico para Eventos";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-04-30;"2012-05-18 09:30:00";tradicional;96125000
234890-provision-pasajes-aereos;234890-provision-pasajes-aereos;234890-provision-pasajes-aereos;;;234890;"Provisión de pasajes aéreos";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:30:00";tradicional;131973468
237301-mantenimiento-sistema-criminalistico-instalado-dpto-invetigacion-delitos;;;;;237301;"Mantenimiento del Sistema Criminalistico instalado en el Dpto. de Invetigacion de Delitos y Dpto. de Identificaciones de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;600000000
237308-mantenimiento-infraestructura-radio-comunicaciones-policia-nacional;;;;;237308;"Mantenimiento de la Infraestructura de Radio Comunicaciones de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;486000000
237335-adquisicion-uniformes-equipos-tacticos-policia-nacional;;;;;237335;"Adquisicion de Uniformes y Equipos Tacticos para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;448500000
237355-adquisicion-trajes-vuelo-guantes-pilotos;237355-adquisicion-trajes-vuelo-guantes-pilotos;237355-adquisicion-trajes-vuelo-guantes-pilotos;;;237355;"Adquisicion de Trajes de Vuelo y Guantes para Pilotos";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-18 10:00:00";tradicional;96225000
237366-adquisicion-guardapolvos-protectores-policia-nacional;;;;;237366;"Adquisicion de Guardapolvos protectores para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;6367140
237411-mantenimiento-ascensores;237411-mantenimiento-ascensores;237411-mantenimiento-ascensores;;;237411;"Mantenimiento de Ascensores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-07-30 10:00:00";tradicional;50000000
237416-adquisicion-combustible-aviacion-policia-nacional;237416-adquisicion-combustible-aviacion-policia-nacional;237416-adquisicion-combustible-aviacion-policia-nacional;;;237416;"ADQUISICIÓN DE COMBUSTIBLE DE AVIACIÓN PARA LA POLICÍA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-23 08:00:00";tradicional;1230108000
237508-alquiler-boveda-archivos-mdi;237508-alquiler-boveda-archivos-mdi;237508-alquiler-boveda-archivos-mdi;;;237508;"Alquiler de Bóveda para Archivos del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 10:00:00";tradicional;40000000
237681-adquisicion-uniformes-funcionarios;237681-adquisicion-uniformes-funcionarios;237681-adquisicion-uniformes-funcionarios;;;237681;"Adquisición de Uniformes para Funcionarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-16 10:00:00";tradicional;11406600
237684-adquisicion-banderas;237684-adquisicion-banderas;237684-adquisicion-banderas;;;237684;"Adquisición de Banderas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;1640000
237692-adquisicion-pinturas-colorantes;237692-adquisicion-pinturas-colorantes;237692-adquisicion-pinturas-colorantes;;;237692;"Adquisición de Pinturas y Colorantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-31 10:00:00";tradicional;7997000
239938-mantenimiento-recarga-extintores;239938-mantenimiento-recarga-extintores;239938-mantenimiento-recarga-extintores;;;239938;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 10:00:00";tradicional;532000
240244-contratacion-servicios-traslado-e-instalacion-equipos-comunicacion-casetas;240244-contratacion-servicios-traslado-e-instalacion-equipos-comunicacion-casetas;240244-contratacion-servicios-traslado-e-instalacion-equipos-comunicacion-casetas;;;240244;"Contratación de Servicios de Traslado e Instalación de Equipos de Comunicación en Casetas";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-17 08:45:00";tradicional;1419400000
240440-adquisicion-productos-limpieza;240440-adquisicion-productos-limpieza;240440-adquisicion-productos-limpieza;;;240440;"Adquisicion de Productos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 10:00:00";tradicional;19929500
240495-consultoria-organizacion-metodos;240495-consultoria-organizacion-metodos;;;;240495;"Consultoria en Organización y Métodos";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-04 10:00:00";tradicional;40000000
235882-consultoria-elaboracion-encuestas-linea-base-medir-impacto-programa-preven;;;;;235882;"Consultoría para la elaboración de encuestas para línea de base y medir el impacto del programa de prevención del crimen en 5 municipios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-05-31;;tradicional;439956000
237285-servicios-mantenimiento-reparaciones-vehiculos-patrulleras;237285-servicios-mantenimiento-reparaciones-vehiculos-patrulleras;237285-servicios-mantenimiento-reparaciones-vehiculos-patrulleras;;;237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-04 09:00:00";tradicional;7392409231
237293-adquisicion-pasajes-aereos;;;;;237293;"Adquisición de Pasajes Aéreos";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;360610268
237313-contratacion-seguros-vehiculos;237313-contratacion-seguros-vehiculos-policia-nacional;237313-contratacion-seguros-vehiculos-policia-nacional;;;237313;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DE LA POLICÍA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-25 08:00:00";tradicional;5790000000
237319-consultoria-certificacion-iso;;;;;237319;"Consultoria para Certificacion ISO";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;772243567
237386-adquisicion-ropa-cama;;;;;237386;"Adquisicion de Ropa de Cama";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;83250000
237422-adquisicion-equipos-seguridad;;;;;237422;"Adquisicion de Equipos de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;3614203450
237635-consultoria-certificacion-norma-iso-9001-2008;;;;;237635;"Consultoria para la Certificación de la Norma ISO 9001-2008 ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;80000000
237766-adquisicion-cubiertas-camaras-aire;;;;;237766;"Adquisición de Cubiertas y Camaras de Aire";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;46688000
240731-consultoria-estudio-factibilidad-tecnica-economica-final-proyectos;;;;;240731;"CONSULTORIA PARA EL ESTUDIO DE LA FACTIBILIDAD TÉCNICA, ECONÓMICA Y FINAL DE PROYECTOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;400000000
241107-demolicion-edificio-justicia-policial-ex-panchito-lopez;;;;;241107;"Demolición de Edificio de Justicia Policial_Ex Panchito López ";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;551668920
241205-adquisicion-sellador-neumaticos;;;;;241205;"ADQUISICIÓN DE SELLADOR DE NEUMÁTICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;482500000
235728-diseno-e-impresion-materiales-informacion-formacion-institucional-materia;;;;;235728;"Diseño e impresión de materiales de información y formación institucional en materia de seguridad ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-06-30;;tradicional;146652000
235791-contratacion-servicio-organizacion-apoyo-logistico-eventos;;;;;235791;"Contratación de Servicio para la Organización y Apoyo Logístico para Eventos";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-06-30;;tradicional;635492000
237404-adquisicion-productos-e-impresion-materiales-graficos-tripticos-otros;;;;;237404;"Adquisicion de Productos e Impresion de Materiales Graficos, Tripticos y Otros";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
237440-servicios-mantenimiento-equipos-informaticos;;;;;237440;"Servicios de Mantenimiento de Equipos Informáticos ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
237466-construccion-edificio-alta-seguridad-areas-tecnicas-cientificas-policia-na;;;;;237466;"Construccion de Edificio de Alta Seguridad para las Areas Tecnicas y Cientificas de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;33260080000
237541-construccion-cercado-seguridad-cercado-proteccion-e-iluminacion-agrupacion;237541-construccion-cercado-seguridad-cercado-proteccion-e-iluminacion-agrupacion;237541-construccion-cercado-seguridad-cercado-proteccion-e-iluminacion-agrupacion;;;237541;"Construcción de Cercado de Seguridad, Cercado de Proteccion e Iluminacion en la Agrupacion Especializada de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-24 08:00:00";tradicional;277500000
237662-construccion-obras-civiles-dptos-neembucu-misiones-e-itapua;;;;;237662;"Construccion de Obras Civiles en los Dptos. de Ñeembucu, Misiones e Itapua";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;3045161072
237680-ampliacion-camaras-centro-seguridad-emergencia;;;;;237680;"Ampliacion de Camaras para el Centro de Seguridad y Emergencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;6817658755
237691-instalacion-centro-seguridad-emergencia-ciudad-este-encarnacion;;;;;237691;"Instalacion del Centro de Seguridad y Emergencia de Ciudad del Este y Encarnacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;7387612000
237726-adquisicion-aparatos-general-oficinas-dpto-neembucu-misiones-e-itapua;;;;;237726;"Adquisicion de Aparatos en General para Oficinas, Dpto. de Ñeembucu, Misiones e Itapua";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;269220000
237731-adquisicion-combustibles-lubricantes;;;;;237731;"Adquisición de Combustibles y Lubricantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;201382200
