id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6KxuxeBkFDA%2B0%2B4mqiXzG6h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000018;;683255700;683255700;PYG;Guaraníes;2014-02-13;158014
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IbJlPh1KWdx1zKnltljHW1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000021;;710310450;710310450;PYG;Guaraníes;2014-02-13;158051
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JZLZW8WqaZ3Ck8n9oF7t%2Fg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000016;;507397400;507397400;PYG;Guaraníes;2014-02-12;158180
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IaaaYd33k6TB6yhgM%2FzsUg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000008;;494187500;494187500;PYG;Guaraníes;2013-11-27;80148
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LHupKF9x%2B2yC38N8cIUnhl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000012;;500000000;500000000;PYG;Guaraníes;2013-11-27;98889
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LHupKF9x%2B2yD1OsvwSjV3s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000012;;500000000;500000000;PYG;Guaraníes;2013-11-27;98892
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LHupKF9x%2B2yB0I3w9Y5NzZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000012;;478223375;478223375;PYG;Guaraníes;2013-11-27;98893
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6I%2B0eqGAErSTrAlY3Etq6cj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000015;;449818475;449818475;PYG;Guaraníes;2013-11-27;80193
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6I%2B0eqGAErSTpw8nmIcVgCv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000015;;500000000;500000000;PYG;Guaraníes;2013-11-27;80194
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6I%2B0eqGAErSTj7n%2FbyCuNb2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000015;;500000000;500000000;PYG;Guaraníes;2013-11-27;80195
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6Il3bO%2B%2F10Ll2TxB%2B%2Fbk2Ob;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000016;;500000000;500000000;PYG;Guaraníes;2013-11-27;99329
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6Il3bO%2B%2F10Ll4Tl6OBlSMAn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000016;;500000000;500000000;PYG;Guaraníes;2013-11-27;99333
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IaaaYd33k6TM4N4Quj3SRs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000008;;500000000;500000000;PYG;Guaraníes;2013-11-19;80146
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6IaaaYd33k6TJ4fLOVHqTZ%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000008;;500000000;500000000;PYG;Guaraníes;2013-11-19;80147
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JTogt%2FnhqLlysl2POJk7l2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000009;;500000000;500000000;PYG;Guaraníes;2013-11-19;80086
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JTogt%2FnhqLl185uyVBXFt%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000009;;500000000;500000000;PYG;Guaraníes;2013-11-19;80087
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6JTogt%2FnhqLl9%2B4TIXqlNnZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000009;;291370325;291370325;PYG;Guaraníes;2013-11-19;80088
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6Iz5BfsbC1N6hSE8ki4ycAn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;344937000;344937000;PYG;Guaraníes;2013-06-20;59227
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LbjtRVnZ1v9jcsBb3EHvg9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;7000000000;7000000000;PYG;Guaraníes;2013-05-21;46024
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LbjtRVnZ1v9r2zljF%2FsuPQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;6000000000;6000000000;PYG;Guaraníes;2013-04-26;41605
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6K0e62%2BKd1owidLr3F5paf5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;5000000000;5000000000;PYG;Guaraníes;2013-04-12;35231
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6K0e62%2BKd1owvv0TpHVMgMb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;5000000000;5000000000;PYG;Guaraníes;2013-04-10;35230
hXCfVb4CFmgrPedQHEHiwzR6FT%2FSFxRMYy3eBEAFL6LHQmjLrtw1v7FjZrNXSVyv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";001-001-0000002;;4000000000;4000000000;PYG;Guaraníes;2013-03-26;27731
