id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hw%2B6ZgBRH6Jg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";727476;_NO_APLICA_;1;_NO_APLICA_;727476;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1UTsN4yvHpg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensados sobre maderamen s/ EETT";8965460;_NO_APLICA_;1;_NO_APLICA_;8965460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNzJnLfJWRpg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque de paredes interior y ext. A una capac/hidrofugo(incluye mochetas en aberturas)";4747125;_NO_APLICA_;1;_NO_APLICA_;4747125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5gFwg7vK85g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";1236617;_NO_APLICA_;1;_NO_APLICA_;1236617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wt4BHfEyKsdg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";737040;_NO_APLICA_;1;_NO_APLICA_;737040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDiNmEm60bNg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";2435884;_NO_APLICA_;1;_NO_APLICA_;2435884;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SO1W1SnJFQ9g3mM07iELNw%3D%3D;17;72101703-002;"Construcción de acera o vereda";"Guarda obra de cemento 0,50 de ancho";2720536;_NO_APLICA_;1;_NO_APLICA_;2720536;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRyj0D53o3hg3mM07iELNw%3D%3D;18;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Ceramico";1112440;_NO_APLICA_;1;_NO_APLICA_;1112440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgKHISELxj5g3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Ventanas metalica tipo balancin de 0,60 x 0,40";1356172;_NO_APLICA_;1;_NO_APLICA_;1356172;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20VfsM07Fatg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Puerta de madera tipo tablero 0,70X2,10";6179406;_NO_APLICA_;1;_NO_APLICA_;6179406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecfxJKEtfmhg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta de madera tipo placa (vaiven) 0,60X1,50";5424159;_NO_APLICA_;1;_NO_APLICA_;5424159;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1O7kDdRVMJBg3mM07iELNw%3D%3D;22;72102402-001;"Servicio de pintura de interiores";"Pinturas De paredes al latex";2110240;_NO_APLICA_;1;_NO_APLICA_;2110240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDEHypMSR2dg3mM07iELNw%3D%3D;23;72102401-001;"Servicio de pintura de exteriores";"Pinturas De ladrillo visto con silicona o al latex color cerámico";1876120;_NO_APLICA_;1;_NO_APLICA_;1876120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ur6W9tApzTVg3mM07iELNw%3D%3D;24;72102401-003;"Servicio de pintura de aberturas";"Pintura De aberturas metalicas con pintura sintetica";423990;_NO_APLICA_;1;_NO_APLICA_;423990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PiPM9bBf48pg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas desarrollo 33";612430;_NO_APLICA_;1;_NO_APLICA_;612430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JX%2FMRJXtGHhg3mM07iELNw%3D%3D;26;72102402-002;"Servicio de pintura cielo razo";"Pintura De techo maderamen y tejuelones";792183;_NO_APLICA_;1;_NO_APLICA_;792183;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObcLrtYOAipg3mM07iELNw%3D%3D;27;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";3171746;_NO_APLICA_;1;_NO_APLICA_;3171746;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDHnbw6tu%2BNg3mM07iELNw%3D%3D;28;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33";2117028;_NO_APLICA_;1;_NO_APLICA_;2117028;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81BHc%2BrKNZpg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Provision e Instalacion de artefatos electricos";1688212;_NO_APLICA_;1;_NO_APLICA_;1688212;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk4d3BSyFlBg3mM07iELNw%3D%3D;30;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria- Agua corriente, desague cloacal-camara de inspeccion-artefactos sanitarios completo griferias y accesorios.";14109619;_NO_APLICA_;1;_NO_APLICA_;14109619;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaM6OFuKjddg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";Espejo;1187498;_NO_APLICA_;1;_NO_APLICA_;1187498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvURGLGW7M5g3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"Limpieza final";1799278;_NO_APLICA_;1;_NO_APLICA_;1799278;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
