slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321238-rio-plata-s-a-1;CD-13003-17-135850;"2017-03-20 14:06:52.864";321238;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-02-28 12:23:22"
331376-rio-plata-s-a-1;CD-30127-17-141226;"2017-07-19 11:05:25.758";331376;"SERVICIO DE MANTENIMIENTO GENERAL DE DOS TRACTORES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-07-12 09:10:02"
326793-rio-plata-s-a-1;CO-23011-17-146096;"2017-10-26 15:24:40.027";326793;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-08-25 16:47:26"
326172-rio-plata-s-a-7;CO-23020-17-144445;"2017-09-25 17:01:52.331";326172;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2017-09-01 16:35:29"
321183-rio-plata-s-a-1;LP-12007-17-146140;"2017-10-26 17:58:24.831";321183;"LPN N° 04/17 ""SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000000;PYG;Guaraníes;;"2017-10-18 17:50:39"
323354-rio-plata-s-a-1;CD-30001-17-147274;"2017-11-15 08:07:46.497";323354;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-09 14:13:59"
333147-rio-plata-s-a-1;CO-12008-17-148213;"2017-11-28 15:06:52.568";333147;"Mantenimiento y Reparacion de Vehiculos del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-11-21 17:44:18"
335736-rio-plata-s-a-3;CO-23022-17-149475;"2017-12-15 11:40:01.386";335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;;"2017-12-01 17:57:43"
335735-rio-plata-s-a-7;CO-23022-17-149658;"2017-12-15 17:27:05.633";335735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-12-05 14:36:36"
328310-rio-plata-s-a-1;CO-23021-17-152398;"2017-12-27 14:19:53.405";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-12-20 19:11:41"
358415-rio-plata-s-a-3;CO-28001-19-184084;"2019-12-18 15:30:22.162";358415;"Mantenimiento y reparación de vehículos de la Institución";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82406000;PYG;Guaraníes;;"2019-12-11 09:15:04"
366280-rio-plata-s-a-3;LP-13003-19-184983;"2019-12-20 14:47:53.842";366280;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA, DPTOS. DE ALTO PARANÁ, CANINDEYÚ Y AMAMBAY - CONTRATO ABIERTO PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000000;PYG;Guaraníes;1;"2019-12-17 07:52:52"
357345-rio-plata-s-a-1;CO-24004-20-186925;"2020-03-09 09:32:34.887";357345;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-02-13 17:21:37"
373453-rio-plata-s-a-1;CO-12020-20-186779;"2020-03-03 15:54:28.306";373453;"Servicio de Mantenimiento de Móviles de la Institución Plurianual 2020-2021 Ad Referéndum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2020-02-14 14:25:15"
360873-rio-plata-s-a-2;LP-25006-20-190212;"2020-08-05 11:20:56.36";360873;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;1;"2020-06-29 18:19:57"
393368-rio-plata-s-a-2;CO-12008-21-206713;"2021-11-05 10:25:59.048";393368;"Mantenimiento y reparación de los vehículos pertenecientes a la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53993250;PYG;Guaraníes;;"2021-10-22 08:31:19"
403343-rio-plata-s-a-1;CO-12020-21-209740;"2021-12-14 14:30:28.247";403343;"Servicio de Mantenimiento y Reparación de Vehículos del MINNA Plurianual 2021-2022";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2021-11-29 16:30:40"
403560-rio-plata-s-a-1;CO-12001-22-211319;"2022-03-15 15:20:47.004";403560;"SERVICIO DE PROVISIÓN Y MONTAJE DE EQUIPAMIENTOS PARA VEHÍCULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146900000;PYG;Guaraníes;1;"2022-03-04 08:01:48"
409427-rio-plata-s-a-1;CD-23004-22-222491;"2022-12-06 07:44:53.622";409427;"Servicio de Mantenimiento y Reparación de Vehículos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79914137;PYG;Guaraníes;;"2022-11-29 12:25:33"
410649-rio-plata-s-a-1;CD-24004-22-223914;"2022-12-13 15:41:23.606";410649;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-30 07:28:59"
421951-rio-plata-s-a-1;CO-12007-23-226676;"2023-05-05 15:26:52.494";421951;"LCO N° 02/2022 ""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - AD REFERÉNDUM - PLURIANUAL - CONTRATO ABIERTO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207952100;PYG;Guaraníes;;"2023-04-26 15:50:48"
395867-rio-plata-s-a-3;CO-12008-24-238479;"2024-04-09 12:01:51.633";395867;"LCO 04/2023 Mantenimiento y Reparación de Vehículo del Parque Automotor del Hospital Nacional ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2023-11-30 15:20:41"
