slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM)";"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP)";"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS)";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL)";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;"Poder Ejecutivo";"Organismos de la Administración Central"
subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET)";"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Unidad Contratación";"Ministerio de Economía y Finanzas";305;"Poder Ejecutivo";"Organismos de la Administración Central"
unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Vicepresidencia de la República (VP)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
