id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOZXOrOzkSlxnTxNnA96WuQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002790;;3370280;3021363;PYG;Guaraníes;2020-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOcNbIA2aocaBCPrnWD3rr%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002692;;2233000;2001824;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkNY5loiRLordYsW5%2FrNyy7b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002693;;79075505;70889033;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOdmlnFmNEhNQv0afsxcKpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002695;;94532394;84745713;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkM1zjWYTXQKQFkq%2FdXGGpL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002697;;9548000;8559522;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkMz%2Flur8%2FcRT%2BU3V8IsEa5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002685;;9411060;8436760;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkNsKF350jXfbPZLGZUCDJqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002686;;152801615;136982480;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkM4PiszaudJo7%2BskQGHJhMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002683;;48775548;43725949;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkN7dYXTYJkAri2v0ZOPG5Au;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002684;;750000;672354;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkN5Po2lZdmDwrD8E6Qp4SYN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002639;;406305;364242;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkMSfJfqC%2BQU77REhVsWLHm2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002640;;80077119;71786953;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOnEDyjeTrO%2Fswlvq%2F%2FcboL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002637;;6079195;5449833;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPWyfMoWpkHvGCdjL%2Bllv5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002638;;114337065;102500060;PYG;Guaraníes;2019-11-29;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPjwqB5eOsT019i4NnoRSl6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002570;;149898684;134380081;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkM87SYt7quUAwXqJdo9UFSU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002571;;9272626;8312656;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkMojIteRmdw%2BUTuSjRwJWyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002558;;30837139;27644654;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkO3cjnfE2Zufc7NIPgiWXw4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002561;;165301319;148188124;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkNhIKAIVQT%2B6U9r2Q4cN9H5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002559;;18864376;16911398;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkOi0gbmRZwBhYp2tjUzId4l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002560;;967920;867714;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXxdMLcBcBwYcSMyDm8LdxTy8xEMKcDB%2BkPo%2FoWI0dleGwKH5ONOrOOz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002491;;43835327;39297175;PYG;Guaraníes;2019-07-30;
