slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254060-seguro-vehiculos-institucion;254060;"Seguro para vehículos de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-11-29 16:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
264961-aquisicion-seguros-vehiculos-setama;264961;"Aquisición de Seguros para Vehiculos de la SETAMA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-12-11 12:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
267141-adquisicion-seguros-vehiculos-municipales;267141;"ADQUISICION DE SEGUROS PARA VEHICULOS MUNICIPALES ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-02-11 16:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
268771-servicios-seguros-vehiculos-maquinarias-edificio;268771;"Servicios de Seguros de Vehiculos, Maquinarias y Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-07 15:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
264617-seguro-edificio-jem;264617;"Seguro de Edificio JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-12 09:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
267901-adquisicion-seguros-vehiculos;267901;"Adquisicion de Seguros de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-13 12:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
266970-contratacion-polizas-seguros-sas;266970;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LA SAS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-24 14:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
273894-contratacion-polizas-seguro-dncp;273894;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-25 15:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
270130-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion;270130;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-31 17:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109217552
267362-contratacion-seguro-vehiculos;267362;"Contratación de Seguro para vehículos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-11 15:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268999-seguros-varios;268999;"Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-23 14:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
268079-seguros-edificios-vehiculos-maquinarias;268079;"Seguros de Edificios, vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-28 12:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124600000
270886-contratacion-seguro-vehiculos-pgr;270886;"Contratación de Seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-19 08:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25800000
267529-cobertura-seguros;267529;"Cobertura de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-04 08:51:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39600000
271207-seguro-edificios-robo-incendio-rotura-cristales;271207;"Seguro de Edificios contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-10-17 15:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
286042-adquisicion-seguros;286042;"ADQUISICIÓN DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-02-04 10:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
285178-adquiscion-seguros-camioneta-4x4-ad-referendum;285178;"Adquiscion de Seguros para la Camioneta 4x4 AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-02-13 10:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
288420-seguro-todo-riesgo-1;288420;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-04-14 12:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
285592-contratacion-seguro-camionetas-annp-1;285592;"CONTRATACIÓN DE SEGURO PARA CAMIONETAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-04-21 17:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
293601-contratacion-poliza-seguro---edificio-vehiculos-parque-automotor-secretaria-accion-1;293601;"Contratación de Póliza de Seguro _ Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-05-21 16:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
294306-adquisicion-seguro-1;294306;"ADQUISICION DE SEGURO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-08-03 09:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25980000
286698-adquisicion-polizas-seguros-equipos-electronicos-muebles-vario-sala-radio-tv-e-infor-1;286698;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIO DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-11-20 16:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12499992
304786-seguro-todo-riesgo-vehiculos-proyecto-1;304786;"SEGURO CONTRA TODO RIESGO - VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2016-04-15 15:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
304439-servicio-seguro-vehiculos-personas-institucion-1;304439;"SERVICIO DE SEGURO PARA VEHICULOS Y PERSONAS DE LA INSTITUCIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-22 09:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
312708-contratacion-polizas-seguro-dncp-1;312708;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2016-04-26 18:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85192000
302539-adquisicion-seguros-vehiculos-1;302539;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-16 16:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28900000
308882-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;308882;"Seguro Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-18 09:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85064604
307224-provision-polizas-seguros-1;307224;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-24 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32814768
305997-seguro-robo-incendio-rotura-cristales-1;305997;"Seguro contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-19 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
309867-contratacion-polizas-seguro-1;309867;"Contratación de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-22 15:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23700000
315759-contratacion-polizas-seguros-dncp-1;315759;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-08-16 13:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396252912
306852-seguro-accidentes-personales-1;306852;"SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-17 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305585-adquisicion-polizas-seguros-equipos-electronicos-muebles-varios-sala-radio-tv-e-info-1;305585;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-23 15:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
316600-contratacion-polizas-seguro-dncp-1;316600;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-29 09:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136985016
317193-contratacion-polizas-seguro-edificios-dncp-1;317193;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-30 17:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46344024
304374-cd6182-2016-seguro-aeronavegacion-avion-beechcraft-cessna-1;304374;"Cd6182-2016.Seguro de Aeronavegación del Avión Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-10-28 17:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999992
316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854;"CONTRATACION DE SEGUROS VARIOS PARA VEHICULOS DEL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-10 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;403620000
305324-seguro-todo-riesgo-edificio-1;305324;"Seguro contra todo riesgo del edificio.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-10 16:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999960
308821-seguro-bienes-patrimoniales-stp-1;308821;"SEGURO PARA BIENES PATRIMONIALES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-22 17:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999992
303692-adquisicion-seguro-edificio-equipos-digesa-1;303692;"Adquisición de Seguro para Edificio y Equipos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-09 17:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74700000
328450-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;328450;"Seguro Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-05-05 15:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163010000
327565-contratacion-polizas-seguro-automoviles-renault-logan-1;327565;"Contratación de Pólizas de Seguro para automóviles Renault Logan";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-12 15:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13200000
325748-seguro-edificios-senasa-1;325748;"Seguro de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-03 08:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87999996
325190-contratacion-seguros-valores-transito-plurianual-1;325190;"Contratacion de Seguros en Valores de Transito Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-04 16:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19200000
322522-adquisicion-seguros-equipos-edificio-digesa-1;322522;"Adquisicion de Seguros de Equipos y Edificio de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-08 15:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53060652
326129-adquisicion-polizas-seguros-equipos-muebles-varios-1;326129;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-10-06 11:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15996000
323780-contratacion-seguro-aeronavegacion-avion-beechcraft-avion-cessna-1;323780;"Contratación de Seguro de Aeronavegación del Avión Beechcraft y Avión Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-14 17:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999980
333975-cd-6252-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulatori-1;333975;"cd_6252 Contratación de Seguros contra Robo de Valores en Caja Ventanilla y en Tránsito por Cobros Ambulatorios y Montos Asignados a las distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-11 17:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22800000
347241-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;347241;"Seguro Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-07 17:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148309525
343691-contratacion-seguro-vehiculos-arrn-1;343691;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-07 09:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18360000
349829-prestacion-servicios-seguro-edificio-utgs-1;349829;"PRESTACIÓN DE SERVICIOS DE SEGURO DE EDIFICIO PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2018-08-16 16:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
351808-adquisicion-polizas-seguro-vehiculos-dncp-1;351808;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-09-19 10:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14699448
