planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
259620-construccion-puentes-h-a-tramos-camineros-vecinales-distrito;259620-construccion-puentes-h-a-tramos-camineros-vecinales-distrito;259620-construccion-puentes-h-a-tramos-camineros-vecinales-distrito;;;259620;"Construcción de Puentes de Hº Aº en Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-27 08:00:00";tradicional;127446000
260466-construcciones-complementarias-plaza-b-8-diciembre-localidad-gral-jose-edu;260466-construcciones-complementarias-plaza-b-8-diciembre-localidad-gral-jose-edu;260466-construcciones-complementarias-plaza-b-8-diciembre-localidad-gral-jose-edu;;;260466;"Construcciones Complementarias en la Plaza del Bº 8 de Diciembre de la Localidad de Gral. José Eduvigis Díaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-24 07:15:00";tradicional;127443000
260467-mantenimiento-tramos-camineros-vecinales-distrito;260467-mantenimiento-tramos-camineros-vecinales-distrito;260467-mantenimiento-tramos-camineros-vecinales-distrito;;;260467;"Mantenimiento de Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 07:15:00";tradicional;127224000
252931-adquisicion-tractor-agricola-implemento-agricola-desmalezadoras;;;;;252931;"Adquisición de Un Tractor Agrícola, Implemento Agrícola y Desmalezadoras.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;367500000
260940-trabajos-iluminacion-acceso-principal-entrada-salida-localidad-loma-guazu;;;;;260940;"Trabajos de Iluminacion del Acceso Principal Desde la Entrada Hasta la Salida de la Localidad de Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127550000
252934-adquisicio-ambulancia;;;;;252934;"Adquisició de Una Ambulancia.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;250000000
261800-construccion-cocina-comedor-escuela-basica-n-5651-san-roque-compania-loma;261800-construccion-cocina-comedor-escuela-basica-n-5651-san-roque-compania-loma;261800-construccion-cocina-comedor-escuela-basica-n-5651-san-roque-compania-loma;;;261800;"Construcción de Cocina Comedor en la Escuela Básica Nº 5651 ""San Roque"" de la Compañía Loma Rincón.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-31 08:00:00";tradicional;125517540
252923-construcciones-escuela-basica-n-2169-don-mercedes-negrette-compania-loma;252923-construcciones-escuela-basica-n-2169-don-mercedes-negrette-compania-loma;252923-construcciones-escuela-basica-n-2169-don-mercedes-negrette-compania-loma;;;252923;"Construcciones Varias en la Escuela Básica Nº 2169 ""Don Mercedes Negrette"" de la Compañía Loma'i.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 07:15:00";tradicional;103965000
252954-construcciones-cancha-municipal-compania-loma-guazu;252954-construcciones-cancha-municipal-compania-loma-guazu;252954-construcciones-cancha-municipal-compania-loma-guazu;;;252954;"Construcciones Varias en la Cancha Municipal de la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-24 08:00:00";tradicional;124018200
260912-construccion-pavimento-tipo-adoquinado-compania-loma-guazu;260912-construccion-pavimento-tipo-adoquinado-compania-loma-guazu;260912-construccion-pavimento-tipo-adoquinado-compania-loma-guazu;;;260912;"Construcción de Pavimento Tipo Adoquinado en la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 08:00:00";tradicional;97787500
252940-construcciones-mejoramiento-cancha-municipal-localidad-gral-jose-eduvigis;252940-construcciones-mejoramiento-cancha-municipal-localidad-gral-jose-eduvigis;252940-construcciones-mejoramiento-cancha-municipal-localidad-gral-jose-eduvigis;;;252940;"Construcciones de Mejoramiento en la Cancha Municipal de la Localidad de Gral. José Eduvigis Díaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-02 08:00:00";tradicional;127201800
262815-adquisicion-leche-entera-fluida-uat-programa-complemento-nutricional-escue;262815-adquisicion-leche-entera-fluida-uat-programa-complemento-nutricional-escue-1,262815-adquisicion-leche-entera-fluida-uat-programa-complemento-nutricional-escue;262815-adquisicion-leche-entera-fluida-uat-programa-complemento-nutricional-escue-1;;;262815;"Adquisición de Leche Entera Fluida UAT para el Programa de Complemento Nutricional en Escuelas Públicas del Distrito - 2º Llamado.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-05 08:00:00";tradicional;123936750
252947-construccion-cocina-comedor-escuela-basica-n-1820-don-juan-simon-gomez-com;252947-construccion-cocina-comedor-escuela-basica-n-1820-don-juan-simon-gomez-com;;;;252947;"Construcción de Cocina Comedor en la Escuela Básica Nº 1820 ""Don Juan Simón Gómez"" de la Compañía Puesto Torres.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-10-23 08:00:00";tradicional;127500000
