slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326427-javier-genes-noguera-2;CD-22005-17-147590;"2017-11-20 15:49:44.69";326427;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44980000;PYG;Guaraníes;;"2017-10-30 16:53:49"
347152-javier-genes-noguera-2;CD-28007-18-156741;"2018-06-12 14:45:18.517";347152;"UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6201000;PYG;Guaraníes;;"2018-05-07 16:34:21"
343046-javier-genes-noguera-1;CD-28007-18-156705;"2018-06-08 15:55:51.585";343046;"Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-05-21 10:36:56"
345447-javier-genes-noguera-4;CD-28007-18-159227;"2018-08-07 12:33:09.638";345447;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3514000;PYG;Guaraníes;;"2018-07-09 14:17:44"
353367-javier-genes-noguera-1;CD-28007-18-164811;"2018-12-08 11:56:57.436";353367;"Equipos Multimedia";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2018-11-20 18:51:56"
352741-javier-genes-noguera-1;CD-28007-18-165806;"2018-12-19 16:31:41.583";352741;"Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7910000;PYG;Guaraníes;;"2018-12-06 17:40:25"
359181-javier-genes-noguera-1;CD-28007-19-171160;"2019-05-13 10:02:08.181";359181;"ADQUSICION DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES Y OTROS PRODUCTOS DE PAPEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6445000;PYG;Guaraníes;;"2019-04-23 17:02:52"
359184-javier-genes-noguera-3;CD-28007-19-171162;"2019-05-13 10:08:25.849";359184;"ADQUISICION DE UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7164544;PYG;Guaraníes;;"2019-04-26 16:54:38"
360917-javier-genes-noguera-1;CD-28007-19-172991;"2019-06-19 17:50:08.653";360917;"ADQUISICION DE INSUMOS DE OFICINAS.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9030250;PYG;Guaraníes;;"2019-05-24 16:51:32"
362208-javier-genes-noguera-1;CD-28007-19-172908;"2019-06-18 16:41:10.902";362208;"Adquisicion de Utiles de Oficina y Toner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22842000;PYG;Guaraníes;;"2019-05-31 17:33:27"
362202-javier-genes-noguera-1;CD-28007-19-173742;"2019-07-02 16:33:41.704";362202;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24850000;PYG;Guaraníes;;"2019-06-11 14:17:09"
361714-javier-genes-noguera-4;CD-13001-19-174848;"2019-07-24 17:31:34.492";361714;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9210000;PYG;Guaraníes;;"2019-06-26 19:30:24"
359970-javier-genes-noguera-1;CD-28007-19-175010;"2019-07-26 18:29:28.171";359970;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2019-07-08 17:52:05"
360550-javier-genes-noguera-4;CD-13001-19-174996;"2019-07-26 17:46:52.991";360550;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508508;PYG;Guaraníes;;"2019-07-10 15:36:20"
358480-javier-genes-noguera-1;CD-28007-19-175604;"2019-08-07 15:46:25.984";358480;"Mantenimientos de Equipos de Oficinas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-24 08:32:14"
368693-javier-genes-noguera-3;CD-13001-19-179889;"2019-10-31 14:11:15.018";368693;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8298500;PYG;Guaraníes;;"2019-10-19 13:22:43"
369268-javier-genes-noguera-3;CD-28007-19-186077;"2019-12-27 15:39:30.066";369268;"ADQ. DE NOTEBOOK Y FOTOCOPIADORA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2019-12-04 18:53:50"
371639-javier-genes-noguera-1;CD-28007-19-186108;"2019-12-27 17:26:17.237";371639;"ADQUISICION DE TONER";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4946124;PYG;Guaraníes;;"2019-12-05 20:24:38"
379708-javier-genes-noguera-1;CD-28007-20-188548;"2020-05-21 19:11:11.813";379708;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21995500;PYG;Guaraníes;;"2020-04-30 11:48:48"
377858-javier-genes-noguera-8;CD-13001-20-191350;"2020-09-22 17:06:33.23";377858;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098000;PYG;Guaraníes;;"2020-08-26 11:00:33"
378464-javier-genes-noguera-4;CD-13001-20-191649;"2020-10-02 07:02:22.003";378464;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9031405;PYG;Guaraníes;;"2020-09-03 10:02:08"
378765-javier-genes-noguera-3;CD-28007-20-191626;"2020-10-01 11:04:05.63";378765;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21931830;PYG;Guaraníes;;"2020-09-15 12:33:29"
378765-javier-genes-noguera-2;CD-28007-20-191625;"2020-10-01 11:00:13.081";378765;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19958900;PYG;Guaraníes;;"2020-09-15 12:33:29"
378755-javier-genes-noguera-1;CD-28007-20-193241;"2020-11-18 10:01:21.964";378755;"Adquisición de Producto papel y Cartón ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996000;PYG;Guaraníes;;"2020-10-20 13:53:38"
385034-javier-genes-noguera-1;CD-28007-20-193688;"2020-11-27 14:01:55.236";385034;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12737440;PYG;Guaraníes;;"2020-11-12 09:48:36"
386527-javier-genes-noguera-2;CD-28007-20-194291;"2020-12-10 20:09:07.182";386527;"Adquisición de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4855500;PYG;Guaraníes;;"2020-11-23 15:18:12"
378759-javier-genes-noguera-1;CD-28007-20-196933;"2020-12-28 16:21:12.491";378759;"ADQUISICION DE EQUIPOS DE OFICINAS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43451840;PYG;Guaraníes;;"2020-12-05 15:01:54"
387596-javier-genes-noguera-1;CD-28007-20-196283;"2020-12-22 22:08:23.837";387596;"Reparación y Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6565000;PYG;Guaraníes;;"2020-12-09 21:25:26"
387764-javier-genes-noguera-1;CD-28007-21-200810;"2021-06-28 15:21:05.209";387764;"ADQUISICION DE TONER PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17185974;PYG;Guaraníes;;"2021-03-29 08:55:38"
392867-javier-genes-noguera-3;CD-13001-21-199334;"2021-05-19 14:00:56.46";392867;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7197936;PYG;Guaraníes;;"2021-05-03 08:04:07"
392086-javier-genes-noguera-1;CD-28007-21-199487;"2021-05-25 11:13:55.42";392086;"Mantenimiento y reparación de equipos de Oficina.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-05-10 10:37:34"
391474-javier-genes-noguera-3;CD-13001-21-200205;"2021-06-14 09:26:09.634";391474;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20676784;PYG;Guaraníes;;"2021-05-27 09:29:34"
392836-javier-genes-noguera-4;"Pendiente de Emisión";"Pendiente de Emisión";392836;"Adquisición de Equipos Educativos.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-07-20 09:22:50"
394235-javier-genes-noguera-2;CD-28007-21-203507;"2021-08-24 11:24:00.792";394235;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32272600;PYG;Guaraníes;;"2021-08-18 08:52:00"
400361-javier-genes-noguera-4;CD-28007-21-204294;"2021-09-10 15:34:28.84";400361;"Adquisición de Tóner";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6571000;PYG;Guaraníes;;"2021-08-26 09:37:40"
398270-javier-genes-noguera-1;CD-28007-21-206195;"2021-10-26 15:21:26.192";398270;"Adquisición de Tóner, Tintas y útiles de oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11491630;PYG;Guaraníes;;"2021-10-07 09:18:47"
401457-javier-genes-noguera-3;CD-28007-21-206671;"2021-11-04 14:25:23.497";401457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31303700;PYG;Guaraníes;;"2021-10-19 11:32:04"
393503-javier-genes-noguera-3;CD-28007-21-207249;"2021-11-17 15:56:39.376";393503;"Adquisición de Equipos de Computación";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86860969;PYG;Guaraníes;;"2021-11-01 14:49:05"
410044-javier-genes-noguera-5;CD-13001-22-215160;"2022-07-06 09:56:34.253";410044;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5773320;PYG;Guaraníes;;"2022-06-21 08:23:27"
407983-javier-genes-noguera-1;CD-28007-22-215798;"2022-07-20 12:18:00.998";407983;"Mantenimiento y Reparación de Equipos de Oficina.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-06-22 16:04:04"
416016-javier-genes-noguera-1;CD-28007-22-217165;"2022-08-26 14:41:39.741";416016;"ADQUISICION DE TONER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14199075;PYG;Guaraníes;;"2022-08-17 13:55:17"
416591-javier-genes-noguera-1;CD-28007-22-217573;"2022-09-06 14:33:06.44";416591;"ADQUISICIÓN DE TÓNER";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5367290;PYG;Guaraníes;;"2022-08-18 11:41:05"
417202-javier-genes-noguera-6;CD-28007-22-219931;"2022-10-31 14:12:10.075";417202;"Adquisición de Tóner´s, Tintas, Consumibles y Otros.";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6575600;PYG;Guaraníes;;"2022-10-25 09:41:16"
419039-javier-genes-noguera-1;CD-28007-22-220966;"2022-11-18 14:09:43.004";419039;"Adquisición de Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43780000;PYG;Guaraníes;;"2022-10-26 14:43:03"
