id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UReyZmsdO6k%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº  901- COLOR";100
RRk1EQrohbo%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº 901- NEGRO";200
1gGX4LW%2BlLo%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora  HP Nº  95 Color";100
6iPU%2FNVIQuw%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta original p/ impresora HP Nº 98 Negro";100
hnP7xTgAHhw%3D;44122104;"Clips para papel";"Clips  chico";200
Myc9QLmp9aw%3D;60121123;"Papel contac";"Contac de colores de 10 mts.";20
Z%2F3X24TK3vo%3D;60121123;"Papel contac";"Contac de transparente de 10 mts";20
VOs0%2F%2BaywvM%3D;60121108;"Cuadernos de papel ";"Cuaderno de 200 hojas Tapa Dura Chica, tapa/contratapa: 700 gr. Como minimo";10
AMwrpaSFeaY%3D;60121108;"Cuadernos de papel ";"Cuaderno de 50 hojas Tapa Dura Chica, tapa/contratapa: 700 gr. Como minimo";10
ZB3ku6aDVqA%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 200 hojas, tapa/contratapa: carton 600 gr. Como minimo";50
HMJH%2BOneLcI%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 96 hojas, tapa/contratapa: carton 600 gr. Como minimo";100
J8ph%2BRwqPIY%3D;44111509;"Porta objetos ";"Cubo p/ hojas de papel, en material acrílico";10
zGe9c2hHwNs%3D;44121613;"Quitagrapa o Desgrapadora";Desgrampador;20
EfANTY4GVUA%3D;44121708;Marcadores;"Marcador p/pizarra acrílica color azul";500
5JTaL75cEMU%3D;44121708;Marcadores;"Marcador p/pizarra acrílica color negro";800
KoSAWgsixdQ%3D;44121708;Marcadores;"Marcador p/pizarra acrílica color rojo";500
Vwm%2FdDkWiqw%3D;44121622;"Humedecedores o mojadedos ";Mojadedo;50
BTeK4fxItSw%3D;44111502;"Organizadores para cajones de escritorio";"Organizador de Escritorio en material acrílico (incluye porta clips, cubo para papel c/ papel incluido y p/ varios lapices)";10
vsPbWpiyKuE%3D;31201610;Colas;"Pegamento siliconado de 50 ml";30
pwL3HOhL6qg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 32 GB";15
TJmsld%2F1eCY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 8 GB";30
C0XvGy04ZRw%3D;44101716;Perforadoras;"Perforadora grande de buena calidad p/ 100 hojas";6
NB8DN9oKMqk%3D;44101716;Perforadoras;"Perforadora mediana para 25 hojas, manija plástica base metálica, con contenedor plástico que sostiene los residuos de papel";100
ZzyXs7waJxM%3D;44121705;Portaminas;"Portaminas, zona de agarre ergonómica y con grip de goma, puntera y capuchon metálico, para minas 0,7.";30
DrBDxTC3RDY%3D;44121615;"Presilladora o grapadora";"Presilladora grande, de buena calidad, para 100 hojas ";10
PSXaJDvpoTY%3D;44121615;"Presilladora o grapadora";"Presilladora mediana para 20 hojas, de metal";100
VspyhGcmurA%3D;44121619;Sacapuntas;"Sacapuntas de metal";30
oqe1DF1ZblI%3D;44121619;Sacapuntas;"Sacapuntas de plastico con residuo";19
6vXTexToCoc%3D;44111518;Tarjeteros;"Tijera grande, hoja acero inoxidable, ramas y hojales cubiertos en  material acrílico";50
jlL8B648iyE%3D;44121902;"Tinta ";"Tinta para almohadilla color azul";150
noa149YFbag%3D;44121902;"Tinta ";"Tinta para almohadilla color negro";150
kznJXaEVm04%3D;44103103;Toner;"Toner Canon MF 4150 (104)";20
C%2BiSs39buoo%3D;44103103;Toner;"Toner Lexmark T642, Cod. 64018HL";25
Z1d%2FTym9%2BxE%3D;44103103;Toner;"Toner para impresora Lexmark T654 DN/T650H11L";15
3xZmp6XsQuc%3D;44103103;Toner;"Toner p/ fotocopiadora Brother DCP8060 (TN 580)";5
VfJFbH458bg%3D;44103103;Toner;"Toner p/ Toshiba (1370)";4
