id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I67XaRATA7hg3mM07iELNw%3D%3D;21;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 25 mm2";44833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
1a4gKEShF3Bg3mM07iELNw%3D%3D;22;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 35 mm2";61167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dQHax2bXPGRg3mM07iELNw%3D%3D;23;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 50 mm2";92833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
g7iPON9yZV9g3mM07iELNw%3D%3D;24;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 70 mm2";132333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
hYRZA9PnfvRg3mM07iELNw%3D%3D;25;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 95 mm2";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
M3yv4yDgyV5g3mM07iELNw%3D%3D;26;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 120 mm2";225667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
miQy9niMEM5g3mM07iELNw%3D%3D;27;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 1 mm2";5417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
g%2FxfI3C9DThg3mM07iELNw%3D%3D;28;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 2 mm2";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ok9dm3CFuytg3mM07iELNw%3D%3D;29;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 4 mm2";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
4k5jKGIibu1g3mM07iELNw%3D%3D;30;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre desnudo de 25 mm2";46500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
yIvT9sP%2BLeZg3mM07iELNw%3D%3D;31;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 2 mm2";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
YYGlNwrNO6Zg3mM07iELNw%3D%3D;32;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 4 mm2";6433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
8IsMkeCf5ytg3mM07iELNw%3D%3D;33;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NSjW%2BPST7ilg3mM07iELNw%3D%3D;34;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 16 mm2";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2Fycv%2FgUs3pxg3mM07iELNw%3D%3D;35;26121630-001;"Cubre cable ";"Cable de aislación siliconada para alta temperatura de 1 mm2";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
EG%2B3mcuWHPJg3mM07iELNw%3D%3D;36;26121630-001;"Cubre cable ";"Cable de aislación siliconada para alta temperatura de 2 mm2";6633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
C0qmadlKt9dg3mM07iELNw%3D%3D;37;26121630-001;"Cubre cable ";"Cable de aislación siliconada para alta temperatura de 4 mm2";9667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2BrU0KHTiMb5g3mM07iELNw%3D%3D;38;26121630-001;"Cubre cable ";"cable tipo plastiplomo 2x2 mm2  en mts. ";8283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
z9LhiUH4aEBg3mM07iELNw%3D%3D;39;26121630-001;"Cubre cable ";"cable tipo plastiplomo 2x4 mm2  en mts. ";15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
AldLFnDZrspg3mM07iELNw%3D%3D;40;26121630-001;"Cubre cable ";"Cable cordón 2 x 1 mm2";3967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vwAOhiC6cEVg3mM07iELNw%3D%3D;41;26121630-001;"Cubre cable ";"Cable cordón 2 x 2 mm2";7467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
PVaRnqcqwnpg3mM07iELNw%3D%3D;42;26121630-001;"Cubre cable ";"Cable cordón polarizado 2 x 2 mm2";6850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
n6s2%2FNUkZO1g3mM07iELNw%3D%3D;43;26121630-001;"Cubre cable ";"Cable cordón polarizado 2 x 1 mm2";4117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
yhFjQshOp%2FFg3mM07iELNw%3D%3D;44;26121630-001;"Cubre cable ";"Cable telefónico de 1 par";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
xgMWdVhX0pVg3mM07iELNw%3D%3D;45;26121630-001;"Cubre cable ";"Cable telefónico de 2 pares";2950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
5Uh7fkut4Opg3mM07iELNw%3D%3D;46;26121630-001;"Cubre cable ";"Cable telefónico de 4 pares";5667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
VTFShdmGTyFg3mM07iELNw%3D%3D;47;26121630-001;"Cubre cable ";"Cable telefónico de 6 pares";8133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dYmpo3Ujr4Vg3mM07iELNw%3D%3D;48;26121630-001;"Cubre cable ";"Cable telefónico de 8 pares";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Q7CysF9e%2FJVg3mM07iELNw%3D%3D;49;26121630-001;"Cubre cable ";"Cable telefónico de 10 pares";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
sKTTvb6HAulg3mM07iELNw%3D%3D;50;26121630-001;"Cubre cable ";"Cable telefónico de 16 pares";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
u8M%2FxkQiGgZg3mM07iELNw%3D%3D;51;26121630-001;"Cubre cable ";"Cable telefónico de 21 pares";38833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
8JfwoAkrI%2BBg3mM07iELNw%3D%3D;52;26121630-001;"Cubre cable ";"Cable telefónico de 32 pares";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NOwPRei4d7Vg3mM07iELNw%3D%3D;53;26121630-001;"Cubre cable ";"Cable telefónico de 41 pares";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
JzMl4RnRgS9g3mM07iELNw%3D%3D;54;26121630-001;"Cubre cable ";"Cable telefónico de 61 pares";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
qEW%2BbW5z2XVg3mM07iELNw%3D%3D;55;27111801-004;"Calibre para caños";"Caño corrugado de 1"" antillama";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Q4F5VFNOyp1g3mM07iELNw%3D%3D;56;26121630-001;"Cubre cable ";"Cable UTP Cat 6 ";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
X0c5dUx6DR5g3mM07iELNw%3D%3D;57;26121630-001;"Cubre cable ";"Cable UTP Cat 6 para intemperie";3633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
inIwj1FU3cBg3mM07iELNw%3D%3D;58;26121630-001;"Cubre cable ";"Cable UTP Cat 5e";2817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
SMp8tjtTrgNg3mM07iELNw%3D%3D;59;26121630-001;"Cubre cable ";"Cable UTP Cat 5e para intemperie";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
exvcmrcmDE9g3mM07iELNw%3D%3D;60;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 4 mm2. ";2933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Pna2VmuEWH9g3mM07iELNw%3D%3D;61;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 6 mm2. ";4517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
f2fFG4pAfGBg3mM07iELNw%3D%3D;62;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 10 mm2. ";6583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Fco%2FIntK4ztg3mM07iELNw%3D%3D;63;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 16 mm2. ";11717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
THmNX15IU31g3mM07iELNw%3D%3D;64;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 4 a 10 mm²";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ESnL5dHJAtNg3mM07iELNw%3D%3D;65;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 16 mm²";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UTe3GYB4mFhg3mM07iELNw%3D%3D;66;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 25 mm²";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jwJFe4VR4yFg3mM07iELNw%3D%3D;67;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 35 mm²";22167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WTVP%2FBHEA3Jg3mM07iELNw%3D%3D;68;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 50 mm²";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
p%2F%2FQfBDtU4tg3mM07iELNw%3D%3D;69;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 95 mm²";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UwqflPB0vstg3mM07iELNw%3D%3D;70;26121645-001;"Cable eléctrico de cobre desnudo";"Unión de cobre (tubo de empalme) para conductores de 120 mm²";59167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sjD23OMD6VJg3mM07iELNw%3D%3D;71;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo hojal para cable de hasta 2,5mm². ";3417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oM6qQwv5fthg3mM07iELNw%3D%3D;72;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo pino para cable de hasta 2,5mm². ";3367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wXIp%2FHod651g3mM07iELNw%3D%3D;73;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo horquilla para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hzmLqBzFfPpg3mM07iELNw%3D%3D;74;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo macho plano para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
m4qw%2Fr7w7YRg3mM07iELNw%3D%3D;75;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo hembra palno para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
L%2Bj2QDHSg3dg3mM07iELNw%3D%3D;76;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo hojal para cable de hasta 6mm² . ";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e%2FVu7BXLCR5g3mM07iELNw%3D%3D;77;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo pino para cable de hasta 6mm² . ";7677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
HkvRZ17cyg9g3mM07iELNw%3D%3D;78;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo horquilla para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ef6%2B8wbyHjdg3mM07iELNw%3D%3D;79;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo macho plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
P2sVesJp8z5g3mM07iELNw%3D%3D;80;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal preaislada tipo hembra plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
atvVuykeJnhg3mM07iELNw%3D%3D;81;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 10 mm². ";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
p6fN5OK3RB1g3mM07iELNw%3D%3D;82;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 16 mm². ";14833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8SDbUfpwveZg3mM07iELNw%3D%3D;83;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 25 mm². ";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MJHLWKgrfBpg3mM07iELNw%3D%3D;84;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 35 mm². ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ad9cU%2FrLIH9g3mM07iELNw%3D%3D;85;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 35 mm²";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CqTLPttOtDRg3mM07iELNw%3D%3D;86;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 50 mm². ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MMY82VCnLM9g3mM07iELNw%3D%3D;87;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 95 mm². ";60833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
HlBFG7t%2FXEdg3mM07iELNw%3D%3D;88;26121645-001;"Cable eléctrico de cobre desnudo";"Terminal de cobre estañado de 120 mm²";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eN3i1%2Bip0SZg3mM07iELNw%3D%3D;89;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Terminal para conexión a borne negativo de baterías tipo automotivas. ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mKnS93yf6KVg3mM07iELNw%3D%3D;90;26121607-9999;"Caja de conexiones para abonados (fibra optica)";"Terminal para conexión a borne positivo de baterías tipo automotivas. ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
