id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3r38IDCQycNg3mM07iELNw%3D%3D;12;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 25 mm2 XLPE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Jq36qUxwF9Vg3mM07iELNw%3D%3D;13;26121630-001;"Cubre cable ";"Cable preensamblado de 4 x 35 mm2 XLPE";37600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
iZbhNPraI2Vg3mM07iELNw%3D%3D;14;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre unifilar aislado con PVC de 1 mm2";2283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
mwn3Q%2BAiBbRg3mM07iELNw%3D%3D;15;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 1 mm2";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NWW8eNTzaxNg3mM07iELNw%3D%3D;16;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 2 mm2";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ebHuzI2Bg3Vg3mM07iELNw%3D%3D;17;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 4 mm2";6350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
I7Qrwf6z4Vhg3mM07iELNw%3D%3D;18;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 6 mm2";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
s2mHAUgxjRhg3mM07iELNw%3D%3D;19;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
oOWH4lw7J%2Bpg3mM07iELNw%3D%3D;20;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 16 mm2";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
rF%2B8kL8KhO1g3mM07iELNw%3D%3D;21;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 25 mm2";44833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
5fNd0YMPvvpg3mM07iELNw%3D%3D;22;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar aislado con PVC de 35 mm2";61167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
1NDqpyy0NqVg3mM07iELNw%3D%3D;23;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 50 mm2";92833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
y0owEbY2mqJg3mM07iELNw%3D%3D;24;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 70 mm2";132333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
VBZ4GrA1EL1g3mM07iELNw%3D%3D;25;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 95 mm2";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
ieMGAQrlRU5g3mM07iELNw%3D%3D;26;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar flexible aislado tipo NYY de 120 mm2";225667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
uqFHGNwVDkhg3mM07iELNw%3D%3D;27;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 1 mm2";5417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
eSz1lZ3iN2pg3mM07iELNw%3D%3D;28;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 2 mm2";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
BAbVKBHLVi5g3mM07iELNw%3D%3D;29;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre tipo taller de 2 x 4 mm2";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
KXrE%2BotY1ZBg3mM07iELNw%3D%3D;30;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre desnudo de 25 mm2";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
iOqoucZH1CZg3mM07iELNw%3D%3D;31;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 2 mm2";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Yt5gGyn1NP9g3mM07iELNw%3D%3D;32;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 4 mm2";6433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6msHme%2FyLNhg3mM07iELNw%3D%3D;33;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 10 mm2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
J4voZY3YCntg3mM07iELNw%3D%3D;34;26121645-001;"Cable eléctrico de cobre desnudo";"Conductor de cobre multifilar,aislacion color verde  amarillo de 16 mm2";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
XrUimDfgkNdg3mM07iELNw%3D%3D;35;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 1 mm2";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
hbirxOSyx1hg3mM07iELNw%3D%3D;36;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 2 mm2";6633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
onL9h%2BmVxSJg3mM07iELNw%3D%3D;37;26121630-003;"Adaptador para cable ";"Cable de aislación siliconada para alta temperatura de 4 mm2";9667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
RH%2Fy%2BcS2kAlg3mM07iELNw%3D%3D;38;26121630-003;"Adaptador para cable ";"cable tipo plastiplomo 2x2 mm2  en mts. ";8283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
%2Bi%2F0W%2BjpmiZg3mM07iELNw%3D%3D;39;26121630-003;"Adaptador para cable ";"cable tipo plastiplomo 2x4 mm2  en mts. ";15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
58CTcrcW8idg3mM07iELNw%3D%3D;40;26121630-003;"Adaptador para cable ";"Cable cordón 2 x 1 mm2";3967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
pfhrIua6seVg3mM07iELNw%3D%3D;41;26121630-003;"Adaptador para cable ";"Cable cordón 2 x 2 mm2";7467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
D4lRZaa%2BFShg3mM07iELNw%3D%3D;42;26121630-003;"Adaptador para cable ";"Cable cordón polarizado 2 x 2 mm2";6850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
5%2BEIweaDb2pg3mM07iELNw%3D%3D;43;26121630-003;"Adaptador para cable ";"Cable cordón polarizado 2 x 1 mm2";4117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
CEg8IuAldJlg3mM07iELNw%3D%3D;44;26121630-003;"Adaptador para cable ";"Cable telefónico de 1 par";2050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
oM9k9w4N2lxg3mM07iELNw%3D%3D;45;26121630-003;"Adaptador para cable ";"Cable telefónico de 2 pares";2950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
TnSy%2FbecmjJg3mM07iELNw%3D%3D;46;26121630-003;"Adaptador para cable ";"Cable telefónico de 4 pares";5667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Oy1vkCSPkoxg3mM07iELNw%3D%3D;47;26121630-003;"Adaptador para cable ";"Cable telefónico de 6 pares";8133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6nENl%2BWm0ddg3mM07iELNw%3D%3D;48;26121630-003;"Adaptador para cable ";"Cable telefónico de 8 pares";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
IvycX%2BXEIYNg3mM07iELNw%3D%3D;49;26121630-003;"Adaptador para cable ";"Cable telefónico de 10 pares";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
8vVUnOD86xBg3mM07iELNw%3D%3D;50;26121630-003;"Adaptador para cable ";"Cable telefónico de 16 pares";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
2U8Ca9h4%2FbJg3mM07iELNw%3D%3D;51;26121630-003;"Adaptador para cable ";"Cable telefónico de 21 pares";38833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
JGN3kkW3nu9g3mM07iELNw%3D%3D;52;26121630-003;"Adaptador para cable ";"Cable telefónico de 32 pares";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
HQ9zjg7QOjNg3mM07iELNw%3D%3D;53;26121630-003;"Adaptador para cable ";"Cable telefónico de 41 pares";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
AzJRZYhiaRZg3mM07iELNw%3D%3D;54;26121630-003;"Adaptador para cable ";"Cable telefónico de 61 pares";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
bIQLtFEYn6hg3mM07iELNw%3D%3D;55;26121630-003;"Adaptador para cable ";"Caño corrugado de 1"" antillama";4633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Ozj%2FDS%2Fi7fVg3mM07iELNw%3D%3D;56;26121630-003;"Adaptador para cable ";"Cable UTP Cat 6 ";3317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
zdqVa3wwRpxg3mM07iELNw%3D%3D;57;26121630-003;"Adaptador para cable ";"Cable UTP Cat 6 para intemperie";3633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
dOQ5LwanOepg3mM07iELNw%3D%3D;58;26121630-003;"Adaptador para cable ";"Cable UTP Cat 5e";2817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
O3KC6jIpV1pg3mM07iELNw%3D%3D;59;26121630-003;"Adaptador para cable ";"Cable UTP Cat 5e para intemperie";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
2LYYZQZanmlg3mM07iELNw%3D%3D;60;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 4 mm2. ";2933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2yThktGyp6Zg3mM07iELNw%3D%3D;61;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme 6 mm2. ";4517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JfXFg05k%2F4Zg3mM07iELNw%3D%3D;62;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 10 mm2. ";6583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WGatkymUrJBg3mM07iELNw%3D%3D;63;39111501-9995;"Arrancador de tubos fluorescentes";"Tubos de empalme de 16 mm2. ";11717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vlHLW1goX2pg3mM07iELNw%3D%3D;64;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 4 a 10 mm²";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Sn9FRtFJP%2Ftg3mM07iELNw%3D%3D;65;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 16 mm²";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QU3ZfHsB%2Fx5g3mM07iELNw%3D%3D;66;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 25 mm²";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
G7v9783WLcFg3mM07iELNw%3D%3D;67;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 35 mm²";22167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LA0rE4sYjTtg3mM07iELNw%3D%3D;68;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 50 mm²";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dBlaLT3SWBdg3mM07iELNw%3D%3D;69;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 95 mm²";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
uPsoFnVDhsxg3mM07iELNw%3D%3D;70;39121405-013;"Terminal de cobre";"Unión de cobre (tubo de empalme) para conductores de 120 mm²";59167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hembwherpOhg3mM07iELNw%3D%3D;71;39121405-004;"Terminal para cable";"Terminal preaislada tipo hojal para cable de hasta 2,5mm². ";3417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zI7BM0CaLpJg3mM07iELNw%3D%3D;72;39121405-004;"Terminal para cable";"Terminal preaislada tipo pino para cable de hasta 2,5mm². ";3367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k7zqzBxhX7Jg3mM07iELNw%3D%3D;73;39121405-004;"Terminal para cable";"Terminal preaislada tipo horquilla para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3l%2FecLT2MU5g3mM07iELNw%3D%3D;74;39121405-004;"Terminal para cable";"Terminal preaislada tipo macho plano para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2P9YGWswi7Vg3mM07iELNw%3D%3D;75;39121405-004;"Terminal para cable";"Terminal preaislada tipo hembra palno para cable de hasta 2,5mm². ";3433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aYCAhiqO%2Fjdg3mM07iELNw%3D%3D;76;39121405-004;"Terminal para cable";"Terminal preaislada tipo hojal para cable de hasta 6mm² . ";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BrTgyMMNuS1g3mM07iELNw%3D%3D;77;39121405-004;"Terminal para cable";"Terminal preaislada tipo pino para cable de hasta 6mm² . ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
l9CwQZWcGWhg3mM07iELNw%3D%3D;78;39121405-004;"Terminal para cable";"Terminal preaislada tipo horquilla para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZDutzumQnAFg3mM07iELNw%3D%3D;79;39121405-004;"Terminal para cable";"Terminal preaislada tipo macho plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hEf5ZqSzvdBg3mM07iELNw%3D%3D;80;39121405-004;"Terminal para cable";"Terminal preaislada tipo hembra plano para cable de hasta 6mm². ";7667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H3n4bH47%2BZRg3mM07iELNw%3D%3D;81;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 10 mm². ";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
C57UTSLgF2Ng3mM07iELNw%3D%3D;82;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 16 mm². ";14833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SobVcOKTRPdg3mM07iELNw%3D%3D;83;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 25 mm². ";17167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X9OvGvCIXCNg3mM07iELNw%3D%3D;84;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 35 mm².  ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vyavzbmjHItg3mM07iELNw%3D%3D;85;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 35 mm²";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gtCRsgMYfX9g3mM07iELNw%3D%3D;86;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 50 mm².  ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Lyan%2ForTi1pg3mM07iELNw%3D%3D;87;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 95 mm².  ";60833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NhBkCyaXkGpg3mM07iELNw%3D%3D;88;39121405-004;"Terminal para cable";"Terminal de cobre estañado de 120 mm²";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RjHZfZpZC5dg3mM07iELNw%3D%3D;89;39121405-004;"Terminal para cable";"Terminal para conexión a borne negativo de baterías tipo automotivas.  ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6ME7eGfLKYtg3mM07iELNw%3D%3D;90;39121405-004;"Terminal para cable";"Terminal para conexión a borne positivo de baterías tipo automotivas.  ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rKaCS%2FTZx9pg3mM07iELNw%3D%3D;91;26121630-018;"Aplicador plastico para conector cuña";"Conector dentado 6 - 10 /1,5 - 6mm²";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
