id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMfLjvr2sz%2FcJDlubvdYro4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001294;;9728346;8712617;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMGD35GlXlQpQkTEj9mibEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001268;;16920468;15153819;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkNETD4OxXrSQ4VT8aa%2BuQ%2By;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001275;;92439010;82787537;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMoCYNrhLvDTgOXQ%2BXTMKSN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001269;;12225797;10949313;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMd2yFtDez9cTymhZlNaC%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001270;;12509144;11203077;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMIshTETQyj8ehVedM982yi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001271;;25484349;22823551;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOOFhm%2BMV4Lq27jiec%2BfEtY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001262;;61497223;55076354;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOE8VrwPn5aMxXiWBlYSEdj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001250;;57555185;51545899;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOVRp8A2QRy0ltpvpmYzH3u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001251;;72827242;65223416;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOJnNDRAiP4sRLoDP1ajN7D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001232;;11848062;10611017;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkN9wF7wuO%2FsZOJSMCizsZ8l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001276;;39983873;35809194;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkP47biVhlf7oW3x1HWt1wq4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001233;;9839414;8812090;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOvp7MWVLrKY91KIYLq9sPy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001234;;9450658;8463924;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkNpfa5fCw6e%2BnVKkisXMVlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001235;;18044426;16160423;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMsVzMfnJm%2FlpMkYYyLnUfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001236;;14640497;13111897;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOkquGi5lXwgKpgRFklaR8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001231;;88643160;79388006;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMBtG39a7fsZkhhyVLRKnC%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001218;;58985910;52827245;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMuh%2BjGu51zsxj84jUcyaQz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001212;;75832020;67914468;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkOLtCGWomtZks2gpdVOYUkX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001201;;79287030;71008743;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXznpx49iILmahgg2Bh0GyqY8xEMKcDB%2BkMnZkgW0S%2FC6JanqFo1bkTf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001088;;99305100;88936744;PYG;Guaraníes;2022-01-21;
