id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YPXw76UI7tc%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
nGhKCrXQk%2Fk%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
cwDi4WfLCtw%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
cPsl6%2BIAS2M%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
KvxIwRNcUkQ%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
ZK4tc%2Bjh1MY%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
9qskWdAJvHk%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
MpPkQwNHtb0%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
h3ssmRf5BA0%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
KjVT2F8WiYE%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
HZj05tgPHKg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
g7ojogEFzmw%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
GvM5ZcciUz0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Z7DVoV9Tio0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
kvRgqc4LhYE%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de mantenimiento y gestion de pozos de agua";1
eaZrylQDDAM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
vhBLwbB9Rf0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
HVnlhOgfLLU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Sm5yqO%2F8w50%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
qoB4kVHBrhk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
bI%2BSAaxZ3Tc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
%2BTK3xZpAkqI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
vT8tAn8QRYQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
2pQ4krfmqOQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
L1aUNuXGH6s%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
ax5rzJQHasE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Tz7gsCulri0%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
uQDIwY2OwRo%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
lyEwbatJj2c%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
4ifLLVPzTE8%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
gLgeWXFbsII%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
z7sNI9y45X8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
yVubp3gHhvQ%3D;73181908;"Servicios de soldar";"Servicios de soldar";1
%2FJtRwk486iE%3D;76121601;"Vertedero de basuras";"Vertedero de basuras";1
