slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225289-maria-oliva-filippini-rolon-2;CO-11002-12-48150;"2012-03-26 16:34:23";225289;"PROVISION DE ARREGLOS FLORALES";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102800000;PYG;Guaraníes;;"2012-03-26 16:34:23"
256022-maria-oliva-filippini-rolon-1;CO-11003-13-71711;"2013-05-02 12:40:38.777141";256022;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-04-30 10:14:13"
255069-maria-oliva-filippini-rolon-2;CO-12005-13-72363;"2013-05-20 11:53:23.078574";255069;"Servicio gastronómico y otros servicios en general";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-05-17 12:45:53"
268983-maria-oliva-filippini-rolon-1;CO-11003-14-87987;"2014-05-29 15:40:55.496316";268983;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-05-16 10:14:12"
280193-maria-oliva-filippini-rolon-2;CO-12005-14-93771;"2014-09-18 08:20:43.273999";280193;"Provisión de Servicios Gastronómicos y Alquileres Varios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15100000;PYG;Guaraníes;;"2014-09-05 10:07:36"
287306-maria-oliva-filippini-rolon-1;CD-11003-15-107965;"2015-06-25 15:48:18.389105";287306;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-06-16 14:17:34"
300069-maria-oliva-filippini-rolon-1;CD-11003-15-115432;"2015-11-27 15:00:40.509648";300069;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-13 09:29:59"
300735-maria-oliva-filippini-rolon-3;CD-28001-16-119431;"2016-03-22 10:58:00.07";300735;"Servicio de Catering y Provisión de Bocaditos, Provisión de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-03-16 15:34:54"
307542-maria-oliva-filippini-rolon-1;CO-12001-16-124374;"2016-07-26 17:03:35.823";307542;"Adquisición de Arreglos Florales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-07-13 08:16:17"
319348-maria-oliva-filippini-rolon-1;CO-11003-17-135419;"2017-03-07 14:58:40.156";319348;"SERVICIO DE FLORERIA (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2017-02-28 17:04:26"
318027-maria-oliva-filippini-rolon-3;CD-28001-17-140073;"2017-06-28 11:01:39.258";318027;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, PROVISION DE AGUA MINERAL Y ARREGLOS FLORALES AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-06-23 16:33:12"
