id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNiUOLah99EvfbipWYUxml3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000179;;1925735743;1704486212;USD;Dólares;2022-07-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMlDWrR1QttB9NnhbkMmDmI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000157;;482135160;432221021;USD;Dólares;2022-06-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOoIDNhlGRYePkJaGz%2BI2vi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000158;;132587169;118860780;USD;Dólares;2022-05-24;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMzJZQOEtdjjsAFjIRqbGXz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000156;;361601370;324165765;USD;Dólares;2022-03-30;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPdsy4MJjql7hEu%2FUJZrgVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000151;;1814021726;1605607121;USD;Dólares;2022-01-26;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNowv8MevohHw8EKiKHWd0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000153;;3784264627;3349487024;USD;Dólares;2022-01-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNGsiwbgSVUE41izzBXLP30;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000147;;265174338;237721563;USD;Dólares;2021-12-30;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMLtXC%2FdK8hhprWx8KmYuCU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000148;;385708128;345776816;USD;Dólares;2021-12-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNlUKm2YL%2F9dhueTT8UzZDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000149;;2743675352;2428451996;USD;Dólares;2021-12-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPGXZ7ttTkfaxVT7woofj0A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000150;;2003163722;1773018420;USD;Dólares;2021-12-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPF1K2UsUoBqc%2Fz0WMpptZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000141;;2783854662;2464015069;USD;Dólares;2021-11-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPSg%2FlP2krISwcAb86bL6sF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000144;;614722329;551081804;USD;Dólares;2021-11-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMY6SvUZg60XQ0%2FWrPCyN1w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000142;;2456176909;2173984511;USD;Dólares;2021-11-09;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPvCzUQK1o7EMrfkReL5a4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000137;;229014201;205304985;USD;Dólares;2021-08-16;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMi6VXVtELcqnOJHGBUGXtn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000133;;2513370085;2224606711;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMie%2FuT5q%2F6N0aZTWEQLGrw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000135;;1837293355;1626205050;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPsupII7bS0vpHPNlYSl%2FtZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000132;;2120943855;1877266688;USD;Dólares;2021-07-19;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMk9JrL8JNtEdzPBw7qJ877;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000127;;2400773666;2124946598;USD;Dólares;2021-07-09;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMx4cVtNpSEwluVWKUe2aij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000130;;1490808163;1319527858;USD;Dólares;2021-07-09;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOopylCkY4nEJbZJUBDs3Gy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000122;;2008372658;1777628897;USD;Dólares;2021-04-22;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPBeyAndeFYrTM4C80KSG2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000123;;916541098;811238859;USD;Dólares;2021-04-22;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOBoiLxrebLZ2Dht3cDH75m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000106;;1902295031;1683738625;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMVCnQ97ncJYxxnYSQMJ0Rz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000108;;1313818311;1177802286;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNynZ7tq8ZPPP%2Bc%2FVXANWbH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000111;;1441656859;1276023592;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPHb6mbjKHZzB1lQ7xlCsG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000112;;2140819964;1894859212;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNMv6rQ064hua01ptjra8XG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000104;;2066358200;1828952427;USD;Dólares;2020-11-25;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOwlxz3eYZf1EgCgLXLbn%2BK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000101;;2794107070;2473089568;USD;Dólares;2020-11-12;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkN0vzdsYbqTkrU7%2Bx6PugYp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000102;;2120547322;1876915712;USD;Dólares;2020-11-12;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlvvNsskwmXvUHoWFr5PCT4A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";059;;2970288685;2958407513;USD;Dólares;2020-11-04;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlVxA7ujl8Wp7yP1S0l0hUpw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";067;;333110696;332922565;USD;Dólares;2020-11-04;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOHFZtfk5qaVMdozT4dwzuq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000067;;792205454;701188249;USD;Dólares;2020-09-04;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNWZrOB0cOEfIDlYCf70AFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000068;;197383654;174706066;USD;Dólares;2020-09-04;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMQVYka3h1gH2RsMVAYS4re;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000061;;1108786886;981397353;USD;Dólares;2020-07-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPWpC2g%2FCVEAP%2BgDc1Eohjn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000062;;1503152531;1330453970;USD;Dólares;2020-07-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPaiXya0NfrkdAcbn41J550;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000063;;1710021726;1513555776;USD;Dólares;2020-07-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNXQe80CTF49DISL7iwSbB5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000064;;2065558057;1828244213;USD;Dólares;2020-07-17;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkM6XYgDY%2FFtqeqC%2Fb4BmLl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000058;;332573694;294363999;USD;Dólares;2020-07-10;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlSzpdMbd6KKfnjaTyqxynWg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";066;;1995057869;1987077605;USD;Dólares;2020-02-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlY54u2XkhPicRDGmVMl%2BRsA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";063;;2987675383;2975724700;USD;Dólares;2020-01-22;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlf1jvrzFjYbEnp3DOMVDpDQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";065;;1984616627;1976678128;USD;Dólares;2020-01-22;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMlSPIqXv8L1WgJG2h2Vm1k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000051;;2748170412;2463659824;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNTDsWWgFvLH8s5tSFhCF2m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000052;;265174338;237721563;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNjp3DQf4frFw7FHEeFlpOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000054;;86355349;76433904;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkOThNuGS%2BS2cRTGNWhO5RLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000055;;185047176;163786938;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMTtRVVUVRuzuPCIJaAPVBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000056;;135701262;120110421;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPBTom0ACzS0q5ghFVb6rnY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000057;;234393090;207463455;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlsqV0HkfPBrfbBiDI46pocw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";062;;1970970511;1963086612;USD;Dólares;2020-01-08;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlod%2F6bwyMVSrVn0l8dlDwKA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000401;;139567929;139009659;USD;Dólares;2019-12-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYloMgArUjKCwy%2FgsMnnLeJ2A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000360;;557397531;555167928;USD;Dólares;2019-12-05;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYljNqxfDmapU%2BprxEEFAiBrg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";048;;2669753710;2659074690;USD;Dólares;2019-10-29;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlHeMwTjKvf7qYHnNDki%2BlZw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";052;;2143991235;2135415273;USD;Dólares;2019-10-28;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlrdNboEpDS%2BaGww3Lx1dz8Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000359;;543959348;541783498;USD;Dólares;2019-10-15;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlF55X5bbDVDTJpk1Ib6AVGg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";050;;4248592235;4231597877;USD;Dólares;2019-10-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlT2UEtbdqCIZIiswy7QFMVA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000357;;262372571;261323075;USD;Dólares;2019-09-26;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYlERRsrCG2F2ymlQi3NeuY0Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";049;;1315950401;1310686607;USD;Dólares;2019-09-17;
