id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4oqg7kuDrIo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";50
Q1SEB7Lk7a8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";25
p0ieMsJItgM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
4mWzJJOanQ4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";40
E3%2Bolow5Yxo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
jAOjl2Tehb0%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";50
4ibjkqDIZPg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
6IuzCUThOrQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";50
21j91pYq3%2F0%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";8
yFKEmCKovyg%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";35
oip3SBqS0bk%3D;12352310;Siliconas;Siliconas;70
lBgfgpmF6fc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";25
TUWUjDt%2Fq68%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";12
QNjLdTr3vrc%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
wbxPl0rahV8%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
aRqG4w0rd6U%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
%2BNl0Ve23kRE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
yeFVlCAJB3w%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
aPoFtR8aJRM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";4
ywHX7EdLFTs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";80
CNiUrLkbY60%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
HEKW21Te1i8%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";25
%2F%2F3H3Nz6Ngc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";35
qXmeavB6pwo%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";25
L1iNrzNu8TM%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";20
