id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MfKMwpdTM0g%3D;15;26121635-006;"Cable multifilar";"Cable multifilar";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtFHUcmil4Q%3D;16;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrsgpgWFUSA%3D;17;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Am29dl0Ucf4%3D;18;26121635-001;"Cable cordon";"Cable cordon";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Tvc0eQWU2o%3D;19;39121602-008;"Llave termomagnetica unipolar";"Llave termomagnetica unipolar";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUEqXKuZo2E%3D;20;39121402-008;"Pico para toma";"Pico para toma";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BlztsM%2FLLc%3D;21;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8G%2FZEeFdViM%3D;22;31201502-004;"Cinta de goma autovulcanizante";"Cinta de goma autovulcanizante";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJ9L0wRxkL0%3D;23;39121604-010;"Fusible electrico";"Fusible electrico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HR1qXGRyKv8%3D;24;39121604-010;"Fusible electrico";"Fusible electrico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9lHwX9inK8%3D;25;39121604-010;"Fusible electrico";"Fusible electrico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9729IS5q14%3D;26;39121604-010;"Fusible electrico";"Fusible electrico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Qwou75VhEY%3D;27;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZZHxHMPuM8%3D;28;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdhRVf0wf3E%3D;29;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxQ9MALQc9A%3D;30;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXfPr5FCfuU%3D;31;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27MM5DEbA78%3D;32;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNFdP8Iwt4I%3D;33;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZh%2FuSmRaSw%3D;34;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDivBVNpJOc%3D;35;39121617-001;"Porta Fusible";"Porta Fusible";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5UTsDa8TLCM%3D;36;39121619-008;"Descargador de sobre tensión p/MT.";"Descargador de sobre tensión p/MT.";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DZgzc%2BMV6K4%3D;37;39121605-001;"Jabalina de cobre con abrazadera";"Jabalina de cobre";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6l5l82DOag%3D;38;39121303-001;"Caja tablero electrico ";"Caja tablero electrico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Eus%2FmFwCWY%3D;39;39121303-001;"Caja tablero electrico ";"Caja tablero electrico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPCuM7n7y0c%3D;40;39121303-001;"Caja tablero electrico ";"Caja tablero electrico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkhTogewuqY%3D;41;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEALY4B5%2FT8%3D;42;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRQ%2BZAhh1g8%3D;43;39121708-998;"Pinza mordaza para cable";"Pinza mordaza para cable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04na%2FfnG3KQ%3D;44;39121708-009;"Pinza pelacable";"Pinza pelacable";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlbtwyWvQ6M%3D;45;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dd1kje4hgbM%3D;46;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gATjC0R2Q8%3D;47;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvdZjh3lzh0%3D;48;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yTcK08oggo%3D;49;39101601-002;"Foco económico";"Foco economico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zr18LRib4J0%3D;50;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QesCU1OEPzs%3D;51;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fq4HTPfsSbg%3D;52;39111501-008;"Reactancia electronica";"Reactancia electronica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5xdwnCvwlo%3D;53;39111521-001;Plafon;Plafon;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17LrAQmumuA%3D;54;39121015-001;Reactor;Reactor;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0vD0FgI9fg%3D;55;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqYnAQRI5YM%3D;56;39101601-001;"Foco comun";"Foco comun";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5z%2FM4ONgCDE%3D;57;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YToGiv5EJE4%3D;58;39121405-004;"Terminal para cable";"Terminal para cable";_NO_APLICA_;_NO_APLICA_;201.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zB8AWqqtulg%3D;59;39121405-004;"Terminal para cable";"Terminal para cable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1lE%2BS9Rx%2Bs%3D;60;39121405-004;"Terminal para cable";"Terminal para cable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GU%2FqNigzGDI%3D;61;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEv6W5pWs4c%3D;62;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kxek9lsuNKs%3D;63;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzw%2FynIsxHg%3D;64;39121619-013;"Seccionador fusible MT";"Seccionador fusible MT";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkOrlP4Y5ms%3D;65;40101701-024;"Llave para acondicionador de aire";"Llave para acondicionador de aire";_NO_APLICA_;_NO_APLICA_;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxRQkCJm33Q%3D;66;39121308-999;"Llave de embutir";"Llave de embutir";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72dKLRVMN%2BU%3D;67;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
75Sj8emD2ow%3D;68;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSLGRZE9Vwg%3D;69;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pw568KSZw5U%3D;70;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";_NO_APLICA_;_NO_APLICA_;502.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5MdABWwlu4%3D;71;39121402-008;"Pico para toma";"Pico para toma";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DbTCJxm0RWQ%3D;72;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nTRvRUmjIK4%3D;73;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dH8RmhnH65I%3D;74;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJ00NqRb7Wo%3D;75;39121402-008;"Pico para toma";"Pico para toma";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkcQ8Hda90U%3D;76;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlUuVnxCN4k%3D;77;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijyTatR%2Bwt4%3D;78;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVPG%2B1TYbd8%3D;79;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37pbdKHqa%2BA%3D;80;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miO0kXgjobw%3D;81;39101601-002;"Foco económico";"Foco economico";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XGIHoT9Fmhs%3D;82;39101601-002;"Foco económico";"Foco economico";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1kU1OCIFtw%3D;83;39101601-002;"Foco económico";"Foco economico";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BjcUAW%2Bmzg%3D;84;39111803-001;Portalampara;Portalampara;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYVYMNH%2Bf6M%3D;85;39101601-021;"Foco de vapor mercurio";"Foco de vapor mercurio";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hQEXD1radg%3D;86;39111803-002;Portafoco;Portafoco;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXd0WHLDc6M%3D;87;32141106-001;"Base de fotocelula";"Base de fotocelula";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KThr0yirxns%3D;88;32111701-001;Fotocelula;Fotocelula;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jmTncywt8GE%3D;89;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOY%2Bz3XnFCE%3D;90;31162504-008;"Sombrero alumbrado público";"Sombrero alumbrado publico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ki1I0rFFJf4%3D;91;39121602-009;"Llave termomagnetica";"Llave termomagnetica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yagg3CLjLUY%3D;92;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
