id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SDHgwjcut84%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible secundario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16hTEk%2B0dQw%3D;12;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6jhylJRr0w%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aceite";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FdQKDCRQ7U%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K443K%2Bp4lec%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible secundario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXvEP4sALRY%3D;16;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rpJ1EQNu%2B0%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible primario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FfqohEKik8%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cg6JeG7f5HA%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aceite primario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTPBtCzIcis%3D;20;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
