id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uz5nIrxcE04%3D;18;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema elec";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R15JVFsnOOk%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4IMd5E9vas%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gy57x%2F%2Ff4mU%3D;21;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLds9u1L2zk%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion bomba central freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
71BSzJePH%2FI%3D;23;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFctF%2BhprVw%3D;24;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYIwaZ0ML2E%3D;25;78180101-012;"Serv. de mant. y repar. de Tren trasero";Centralizador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fwYEC%2BlR58%3D;26;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GPy3qS6d%2B0%3D;27;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzHlJ80sUjo%3D;28;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iW6PIbszdY0%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVDW3SDhaRw%3D;30;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguadores delanteros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Z17dbm%2BI1o%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguadores traseros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rm9sGqJCV7o%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOmJKFK1zIE%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7AsFxTO%2FwI%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw55Yx00B%2Fc%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6dZRAH8axw%3D;36;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reparo de bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIHdoKccPiQ%3D;37;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rigODQCCmoU%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rótula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Qy5C2xLSqE%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rótula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tF4RDOlnaI4%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvLgHPcnJUE%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparo de barra estabilizador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
asqjNaiRw5Y%3D;42;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EbmMCXSRE4I%3D;43;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sySk%2F7zQ00%3D;44;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema elec";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQVs1vrIYFg%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4Rfsp1uVu4%3D;46;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSQtfvjLMVY%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50lZff9PyKU%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Repar. bomba central freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbczJLmHx2U%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMqofjkcukY%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSGixe0SHJc%3D;51;78180101-012;"Serv. de mant. y repar. de Tren trasero";Centralizador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCHAzAHinso%3D;52;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5oMLnCplNU%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YUQYlSIxQE%3D;54;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0SGrUMbmIP4%3D;55;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T90SJt5swFo%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIgds7%2FgQr0%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7If97ilaPoI%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KD8iQnlUPnw%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NC7M8BBvWQ0%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfhR8KMHjRo%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J17f27VDCiI%3D;62;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbLEeDi2k0s%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reparo de bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zm%2FWjcrGcf4%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZCHNn5FrK8%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2SiMthw4Og%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ik1ypRFSm0%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FK2VZNE0ZI%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparo de barra estabilizador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KAFiM4u3zQ%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFRvv%2BJCsaE%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOWZ3j0aj2c%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema electr";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL3REZECKEo%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNFj1aoBsNM%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmX8zAAgd9o%3D;74;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kk7LiiRZ7xw%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de bomba central de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3OEej2K4%2FWU%3D;76;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AaoKDf8%2B0Ao%3D;77;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
padfWsxMe9Y%3D;78;78180101-012;"Serv. de mant. y repar. de Tren trasero";Centralizador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmKcKii2S10%3D;79;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keyy8SOjv8U%3D;80;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZIL5ANsU8o%3D;81;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5%2BFoo%2F8C7E%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0E5rkaAYqPs%3D;83;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BEosy9uKC0%3D;84;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguadores traseros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MofKmNX3h2E%3D;85;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
