slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351674-alfa-omega-s-a-8;LP-22008-18-165072;"2018-12-12 17:31:30.563";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1262287732;PYG;Guaraníes;;"2018-12-04 19:03:04"
345463-alfa-omega-s-a-1;CO-22011-18-167644;"2018-12-27 09:46:00.706";345463;"ADECUACION DE ESPACIOS A COCINA/COMEDOR Y CONSTRUCCION NUEVA EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332538227;PYG;Guaraníes;;"2018-12-17 16:34:13"
353272-alfa-omega-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";353272;"LLAMADO MOPC Nº 102/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL SECTOR DE LA SACRISTÍA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2788845158;PYG;Guaraníes;;"2019-02-25 17:43:39"
382304-alfa-omega-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";382304;"TERMINACIÓN Y AMPLIACIÓN DEL FUTURO BLOQUE DE URGENCIA PEDRIATRICA DEL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423281571;PYG;Guaraníes;;"2020-05-06 16:53:01"
377038-alfa-omega-s-a;CD-23004-20-189166;"2020-06-19 19:53:21.487";377038;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-06-02 18:57:10"
375441-alfa-omega-s-a-16;LP-12003-20-192156;"2020-10-20 14:37:13.21";375441;"MANTENIMIENTO Y REFACCIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000000;PYG;Guaraníes;1;"2020-10-02 18:27:15"
376826-alfa-omega-s-a-17;LP-30001-21-197074;"2021-01-27 12:14:46.621";376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3429873728;PYG;Guaraníes;;"2020-12-04 13:31:46"
385841-alfa-omega-s-a-1;CD-12011-20-196189;"2020-12-22 16:11:09.924";385841;"Servicio de Mantenimiento de Cielo Razo, Mamparas pisos y muebles en general";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-09 10:05:22"
379139-alfa-omega-s-a-7;LP-12001-20-196896;"2020-12-28 14:13:57.059";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1572000000;PYG;Guaraníes;;"2020-12-10 13:48:25"
387016-alfa-omega-s-a-1;CO-22007-20-196649;"2020-12-24 10:37:49.012";387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528209191;PYG;Guaraníes;;"2020-12-17 13:40:56"
387008-alfa-omega-s-a-1;CO-22007-20-196632;"2020-12-24 10:25:44.656";387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139507840;PYG;Guaraníes;;"2020-12-17 16:49:54"
373736-alfa-omega-s-a-1;LP-30001-21-205625;"2021-10-14 07:51:43.57";373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1665615845;PYG;Guaraníes;;"2021-08-11 09:21:40"
399989-alfa-omega-s-a-1;CE-30001-21-209999;"2021-12-15 14:41:39.158";399989;"PROTECCIÓN CON PANTALLA DE HORMIGÓN ARMADO EN LA ZONA DE PUNTA KARAPÁ.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552094000;PYG;Guaraníes;;"2021-11-30 08:09:13"
414972-alfa-omega-s-a-1;LP-25006-22-223665;"2022-12-12 21:00:28.846";414972;"CONSTRUCCION DE CALLE CORTA FUEGO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12348753423;PYG;Guaraníes;;"2022-11-30 12:14:58"
436792-alfa-omega-s-a-1;CD-30176-23-234772;"2023-12-02 11:01:05.644";436792;"Mantenimiento del edificio existente del Palacete Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185990598;PYG;Guaraníes;;"2023-11-22 14:08:57"
