id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkO%2BIwU5EM9M7%2FipJDdbhyuO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002875;;4500000;4234705;PYG;Guaraníes;2023-07-06;92512
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkMpfxLvo49mg4zZHNxUeT83;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002847;;4500000;4234705;PYG;Guaraníes;2023-06-06;75979
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNvN45C8ltt2Xghp4pQ6Bpc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002814;;4500000;4234705;PYG;Guaraníes;2023-05-02;57730
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNpjxuqr%2FZPUhmKNAKpudBV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002784;;4500000;4234705;PYG;Guaraníes;2023-04-04;34598
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNsmiBlzmZ2Y7WQYR4gMeRd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002776;;4500000;4234705;PYG;Guaraníes;2023-03-28;29358
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkOzzt2FjqN0EQWx%2BoJX%2B3PO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002699;;4500000;4234705;PYG;Guaraníes;2022-12-28;209598
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkP1EC7682smL0UzK5TjbuAr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002633;;4500000;4234705;PYG;Guaraníes;2022-12-09;173294
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkOivLFsB4FQSfZmvmcaMKIt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002604;;4500000;4234705;PYG;Guaraníes;2022-10-25;151967
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkN%2BCVhmJHuAaaXSIvLSkLfe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002581;;4500000;4234705;PYG;Guaraníes;2022-10-06;140127
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNn6ls6EfA5CtObSzsfUNbX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002554;;4500000;4234705;PYG;Guaraníes;2022-09-01;122361
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNuviVGGn7w4mkvYkBq3vv%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002532;;4500000;4234705;PYG;Guaraníes;2022-08-02;102689
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkPM1L5dfpTg3VTNgkN2Sfqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002513;;4500000;4234705;PYG;Guaraníes;2022-07-05;87957
