id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wIplE4%2FnbRdg3mM07iELNw%3D%3D;25;39121402-007;Prolongador;Prolongador;15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mu1y6sdsjVpg3mM07iELNw%3D%3D;26;31201502-001;"Cinta aisladora electrica autovulcanizante";Cinta;5000;_NO_APLICA_;11.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYOq6bN9ARVg3mM07iELNw%3D%3D;27;39121602-009;"Llave termomagnetica";Llave;16500;_NO_APLICA_;20.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqNe9CaB9E5g3mM07iELNw%3D%3D;28;39121602-009;"Llave termomagnetica";Llave;16500;_NO_APLICA_;15.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2FYNgtCpc85g3mM07iELNw%3D%3D;29;39121602-009;"Llave termomagnetica";Llave;16500;_NO_APLICA_;20.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CcPtnCA9Dwhg3mM07iELNw%3D%3D;30;39121602-009;"Llave termomagnetica";Llave;16500;_NO_APLICA_;15.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DR70llucSP9g3mM07iELNw%3D%3D;31;39121602-009;"Llave termomagnetica";Llave;16500;_NO_APLICA_;15.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CzalSbfDhJg3mM07iELNw%3D%3D;32;27113201-010;"Cinta pasa cable";Cinta;18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRE8tlc48UZg3mM07iELNw%3D%3D;33;27111701-003;"Destornillador busca polo";Destornillador;4500;_NO_APLICA_;6.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2FPZOBfLuFRg3mM07iELNw%3D%3D;34;27112126-003;"Pinza universal";Pinza;12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpHLNk5f%2BsBg3mM07iELNw%3D%3D;35;39121708-001;"Alicate para cable ";Alicate;12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgcOk5YL4NVg3mM07iELNw%3D%3D;36;39121708-008;"Pinza punta fina";Pinza;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLlND%2FWSfaFg3mM07iELNw%3D%3D;37;46181504-001;"Guante de cuero ";Guantes;8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2Ct5JTpd%2BFg3mM07iELNw%3D%3D;38;39121205-001;"Canaleta plastica ";Canaleta;8000;_NO_APLICA_;45.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3VZMQ1xKlZg3mM07iELNw%3D%3D;39;27111701-001;"Destornillador plano";Destornillador;4500;_NO_APLICA_;5.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jh15Xk%2F6AJtg3mM07iELNw%3D%3D;40;31162806-004;"Tarugo con tornillo";Tarugo;1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oh9ReUhbfYZg3mM07iELNw%3D%3D;41;39121605-002;"Jabalina Cilindrica Cobreada";Jabalina;30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4JGlkhY84Bg3mM07iELNw%3D%3D;42;27113201-010;"Cinta pasa cable";Cinta;11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlkN%2B0Ddx7Fg3mM07iELNw%3D%3D;43;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABneSHaFgHxg3mM07iELNw%3D%3D;44;39121602-009;"Llave termomagnetica";Llave;18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1g90MAY8k5g3mM07iELNw%3D%3D;45;39121602-009;"Llave termomagnetica";Llave;18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1j1ECbSfurNg3mM07iELNw%3D%3D;46;39121602-009;"Llave termomagnetica";Llave;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cy9Q%2F41bJ5pg3mM07iELNw%3D%3D;47;39101701-001;"Lampara fluorescente";Tubo;12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2eeXcNNTJJg3mM07iELNw%3D%3D;48;32141107-001;"Zocalo para fluorescente circular";Zócalo;20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
46wWuj1yqD1g3mM07iELNw%3D%3D;49;46171503-001;"Cerradura para puerta de madera";Cerradura;54000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vySX%2FRb%2Bnh5g3mM07iELNw%3D%3D;50;46171503-001;"Cerradura para puerta de madera";Cerradura;54000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7j%2BwqBJGmFpg3mM07iELNw%3D%3D;51;46171501-003;"Candado de metal mediano";"Candado mediano";21000;_NO_APLICA_;12.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fa%2BbxHlMzxBg3mM07iELNw%3D%3D;52;46171501-002;"Candado de metal grande";"Candado grande";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pf9E3I%2BaP45g3mM07iELNw%3D%3D;53;31161608-001;Tirafondo;Tirafondo;1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHhgXASa1EJg3mM07iELNw%3D%3D;54;46171503-007;"Cerradura para mueble";Cerradura;6500;_NO_APLICA_;120.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pl%2FHBr1lwp1g3mM07iELNw%3D%3D;55;31161508-001;"Tornillo para madera";Tornillo;13000;_NO_APLICA_;6.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YKAbHsIpqsRg3mM07iELNw%3D%3D;56;30181515-001;"Cisterna de inodoro para baño";Cisterna;22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lT3hJ9L1WA1g3mM07iELNw%3D%3D;57;30181505-001;Inodoro;Inodoro;240000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7N449LFT3R5g3mM07iELNw%3D%3D;58;40141702-001;"Grifo o canilla";Canilla;12500;_NO_APLICA_;15.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56JZu7MQVfpg3mM07iELNw%3D%3D;59;40141702-001;"Grifo o canilla";Canilla;25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpAu6WG8gYFg3mM07iELNw%3D%3D;60;40141702-001;"Grifo o canilla";Canilla;38000;_NO_APLICA_;5.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JpQUAGJmD5g3mM07iELNw%3D%3D;61;40142606-003;"Conexion sencilla de plastico";Conexión;12500;_NO_APLICA_;40.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5C1KU1pqH4Zg3mM07iELNw%3D%3D;62;40142604-005;"Codo de acero al carbono";Codo;1800;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYPFeAtqf%2Bdg3mM07iELNw%3D%3D;63;40142606-007;"Conexion doble galvanizada";Unión;3400;_NO_APLICA_;30.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9pMdk2HL%2FNg3mM07iELNw%3D%3D;64;40142606-010;"Conexion ""T"" galvanizado";T;3800;_NO_APLICA_;24.000000000000;_NO_APLICA_;91200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kd3ra%2FvEksJg3mM07iELNw%3D%3D;65;40142313-003;"Tapon macho galvanizado";Tapón;900;_NO_APLICA_;24.000000000000;_NO_APLICA_;21600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnGRyqw1bn5g3mM07iELNw%3D%3D;66;30181513-001;"Tapa para inodoro";Tapa;28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWlaQsTNeyJg3mM07iELNw%3D%3D;67;31201519-001;"Cinta para plomeria";Cinta;4500;_NO_APLICA_;12.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FS%2BRLPoOyNg3mM07iELNw%3D%3D;68;47121808-001;"Sopapa para cañeria";Sopapa;3200;_NO_APLICA_;24.000000000000;_NO_APLICA_;76800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DGG9Y1UzTJg3mM07iELNw%3D%3D;69;40141702-002;"Llave de paso";Llave;22000;_NO_APLICA_;24.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HorMe3nMn4Bg3mM07iELNw%3D%3D;70;40141705-002;"Cano de plastico ";"Caño de Bajada";12500;_NO_APLICA_;12.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GAd5gv3setg3mM07iELNw%3D%3D;71;40141705-002;"Cano de plastico ";Caño;2500;_NO_APLICA_;12.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oykq36AMuD1g3mM07iELNw%3D%3D;72;40141705-002;"Cano de plastico ";Caño;3200;_NO_APLICA_;12.000000000000;_NO_APLICA_;38400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2B4hqZv2065g3mM07iELNw%3D%3D;73;31162806-004;"Tarugo con tornillo";"Tornillo con tarugo";1000;_NO_APLICA_;24.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxjqrRcjdbdg3mM07iELNw%3D%3D;74;40142320-001;"Union doble ";"Arma doble";3300;_NO_APLICA_;24.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXHmup9Pdptg3mM07iELNw%3D%3D;75;27111706-001;"Llave francesa ";Llave;6500;_NO_APLICA_;4.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqNW7SJQmKZg3mM07iELNw%3D%3D;76;27111706-001;"Llave francesa ";Llave;8000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsQqTp3T%2BsFg3mM07iELNw%3D%3D;77;27111706-002;"Lla ve de tuerca combinada";Llave;8000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fsb3ZHtAZ5pg3mM07iELNw%3D%3D;78;27111707-001;"Llave inglesa";Llave;32000;_NO_APLICA_;4.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSxKrsaEkTBg3mM07iELNw%3D%3D;79;27111707-001;"Llave inglesa";Llave;28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gtfpw3H25KFg3mM07iELNw%3D%3D;80;27112126-003;"Pinza universal";Pinza;12500;_NO_APLICA_;4.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhgJr5A5SA5g3mM07iELNw%3D%3D;81;27113201-001;"Tarraja manual";Tarraja;15000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMhCs1p3dLFg3mM07iELNw%3D%3D;82;27113201-001;"Tarraja manual";Tarraja;12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIjJWUrrFsFg3mM07iELNw%3D%3D;83;27113201-001;"Tarraja manual";Tarraja;12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
un8VLDD%2Fk0pg3mM07iELNw%3D%3D;84;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cyM9MSAsM9g3mM07iELNw%3D%3D;85;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oV9OoP0ICdg3mM07iELNw%3D%3D;86;27111509-009;Barreta;Barrena;120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwJEkLmrkH1g3mM07iELNw%3D%3D;87;27111509-009;Barreta;Barrena;120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2F0kZL80WYlg3mM07iELNw%3D%3D;88;27111509-009;Barreta;Barrena;135000;_NO_APLICA_;3.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eaF9huMD3Vg3mM07iELNw%3D%3D;89;31181510-001;"Junta de silicona";"Equipo de Silicona";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWdILmSFbHxg3mM07iELNw%3D%3D;90;23101505-001;"Taladro electrico";"Taladro eléctrico";78000;_NO_APLICA_;2.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLTcRbwXt5Vg3mM07iELNw%3D%3D;91;27111509-003;"Mecha para pared";Mechas;3500;_NO_APLICA_;12.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlR1hSfYLGpg3mM07iELNw%3D%3D;92;24101506-001;"Carretilla de metal";"Montacargas con rueda sólida";375000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0ZEeSN%2F1Qlg3mM07iELNw%3D%3D;93;30191501-003;"Escalera de madera simple ";Escalera;380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIIomk8XDf5g3mM07iELNw%3D%3D;94;21101802-004;"Pulverizador mochila manual";Pulverizador;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTUhHf8tVCdg3mM07iELNw%3D%3D;95;27111710-002;"Juego de llave allen";"Juego de llaves";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l7QlsDJ5zfpg3mM07iELNw%3D%3D;96;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
