slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282413-colocacion-artefacto-iluminacion-salon-municipal;282413;"COLOCACION DE ARTEFACTO DE ILUMINACION - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-13 11:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
282956-construcion-edificio-asociacion-maestro-distrito-san-ignacio-misiones;282956;"CONSTRUCION DE EDIFICIO PARA ASOCIACION DE MAESTRO EN EL DISTRITO DE SAN IGNACIO MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-09 09:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
284594-construccion-estacionamiento-ampliacion-vereda;284594;"CONSTRUCCION ESTACIONAMIENTO (AMPLIACION DE VEREDA)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 17:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
296635-construccion-bloque-graderias-club-24-junio-distrito-san-juan-bautista-1;296635;"CONSTRUCCION DE UN BLOQUE DE GRADERIAS EN EL CLUB 24 DE JUNIO DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-09 15:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
296899-mejoramiento-sistema-agua-potable-efectuarse-compania-san-cristobal-distrito-san-jua-1;296899;"MEJORAMIENTO DE SISTEMA DE AGUA POTABLE A EFECTUARSE EN LA COMPAÑIA SAN CRISTOBAL DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-31 18:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
295848-construccion-pavimento-tipo-empedrado-distrito-san-miguel-1;295848;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN MIGUEL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-28 14:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
297756-construccion-tinglado-1;297756;"CONSTRUCCION DE TINGLADO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-08 15:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
298995-construccion-obras-instituciones-educativas-diferentes-distritos-departamento-1;298995;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 09:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6928005744
303182-construccion-empedrado-calle-sargento-dure-1;303182;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SARGENTO DURE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-13 10:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312388-construccion-pavimento-tipo-empedrado-distrito-santa-rosa-1;312388;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-23 17:35:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2926090079.35
302129-construccion-explanada-mirador-ad-referendum-1;302129;"CONSTRUCCION DE EXPLANADA MIRADOR - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 08:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
315517-construccion-dos-aulas-sanitarios-sexados-unp-sub-campus-san-ignacio-1;315517;"CONSTRUCCIÓN DE DOS AULAS Y SANITARIOS SEXADOS EN LA UNP - SUB CAMPUS SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-23 16:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283298800
316262-construccion-bloque-graderias-club-1-enero-distrito-san-juan-bautista-1;316262;"CONSTRUCCION DE UN BLOQUE DE GRADERIAS EN EL CLUB 1° DE ENERO DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 17:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118622000
316742-construccion-nuevo-salon-municipalidad-santa-maria-fe-1;316742;"Construccion del Nuevo salon de la Municipalidad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;752902897
317804-construccion-mataderia-distrito-san-juan-bautista-1;317804;"CONSTRUCCION DE MATADERÍA EN EL DISTRITO DE SAN JUAN BAUTISTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1455649558
316612-construccion-obras-instituciones-educativas-departamento-1;316612;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6736258553
334133-servicios-senalizacion-horizontal-calzada-1;334133;"Servicios de señalizaciòn horizontal de calzada";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-16 09:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334134-reparacion-edificio-local-centro-811-barrio-mil-viviendas-ayolas-1;334134;"Reparación de edificio en local del Centro 811 del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 09:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114340365
326739-construccion-laboratorio-segundo-llamado-1;326739;"CONSTRUCCION DE LABORATORIO - SEGUNDO LLAMADO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 16:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298020000
334253-construcciones-ser-efectuadas-distrito-san-ignacio-1;334253;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 17:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1312166491
334325-reparacion-banos-existentes-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-viviendas-1;334325;"Reparación de baños existentes en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83633710
334242-reacondicionamiento-bano-existente-colegio-nacional-gral-bernardino-caballero-ayolas-1;334242;"Reacondicionamiento de baño existente en el Colegio Nacional Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 10:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60418515
336631-construccion-polideportivo-municipal-1;336631;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1149249595
337069-llamado-mopc-n-124-2017-licitacion-publica-nacional-trabajo-puesta-valor-torreon-jes-1;337069;"LLAMADO MOPC Nº 124/2017 LICITACIÓN PUBLICA NACIONAL - TRABAJO DE PUESTA EN VALOR DEL TORREON JESUITICO DE SANTA ROSA MISIONES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 17:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2623774200
348577-licitacion-publica-nacional-trabajos-restauracion-puesta-valor-estacion-ferrocarril-1;348577;"LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-03 18:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753472400
353271-llamado-mopc-n-98-2018-licitacion-publica-nacional-trabajos-restauracion-estacion-ce-1;353271;"LLAMADO MOPC Nº 98/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN LA ESTACIÓN CENTRAL DEL FERROCARRIL - ARCOPUENTE SOBRE LA CALLE MEXICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887332000
369487-construccion-salon-municipal-reparacion-plurianual-2019-2020-1;369487;"CONSTRUCCIÓN DE SALÓN MUNICIPAL Y REPARACIÓN PLURIANUAL 2019-2020";municipalidad-san-patricio;215;"Municipalidad de San Patricio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 18:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193990000
397173-l-c-o-02-2-021-construccion-muralla-canal-cielo-abierto-colegio-nacional-don-julio-1;397173;"L.C.O 02/2.021 ""Construcción de Muralla y Canal a Cielo Abierto"" Colegio Nacional Don Julio Afara";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-06 15:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290962213
401976-c-d-25-construccion-pavimento-tipo-empedrado-calle-estero-bellaco-e-astelfo-delvalle-1;401976;"C.D 25 Construcción de Pavimento Tipo Empedrado ? Calle Estero Bellaco e/ Astelfo Delvalle y Marcelino Vera ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-07 14:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116034386
399165-l-p-n-02-2-021-lote-1-construccion-bloque-dos-niveles-dos-aulas-plata-baja-techo-h-1;399165;"L.P.N 02/2.021 ""LOTE 1 Construcción de un bloque de dos niveles con dos aulas en plata baja con techo de H°A° y dos aulas en plata alta con techo de tejas y demoliciones de bloque - con, Fondos FONACIDE"" ""LOTE 2: Construcción de Bloque de aulas en 2 niveles, con Fondos ROYALTIES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 16:19:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954296325
401420-construcciones-obras-departamento-1;401420;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-04 14:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3539042149
406329-c-d-n-10-construccion-de-un-sshh-inclusivo-4-40x6-15-escuela-basica-n-7433-che-jazmi-1;406329;"C.D. N° 10_Construccion_de_un_SSHH_Inclusivo de 4,40X6,15_Escuela Basica N° 7433 Che Jazmin";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-09 08:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125713417.22
417112-cd-30-reparacion-bloque-tres-aulas-galeria-sanitario-techo-tejas-escuela-basica-n-82-1;417112;"CD 30 Reparacion de un bloque con tres aulas, galeria y un sanitario, con techo de tejas - Escuela Basica N° 827 Cabo Olivorio Talavera";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-27 10:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173327758.2
418489-c-d-36--contruccion-bloque-aula-5-80x6-80-techo-tejas--escuela-basica-n-1398-padre-1;418489;"C.D_36_ Contrucción de un bloque de un Aula de 5,80x6,80 con techo de tejas_ Escuela Basica N° 1398_Padre Francisco Ayala";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-04 13:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117282179
420002-restauracion-puesta-valor-templo-santiago-misiones-1;420002;"RESTAURACION Y PUESTA EN VALOR DEL TEMPLO DE SANTIAGO-MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;787790013
418292-cd-n-35-construccion-pozo-tubular-profundo-abastecimiento-agua-potable-1;418292;"CD Nº 35 ""Construcción de Pozo Tubular Profundo para Abastecimiento de Agua Potable""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 07:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165703815.2
428586-l-p-n-01-construccion-planta-baja-sede-unamis-1;428586;"L.P.N_01_CONSTRUCCION PLANTA BAJA - SEDE UNAMIS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 10:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1574552709.32
426121-construccion-aulas-area-administrativa-sede-santa-rosa-universidad-nacional-misiones-1;426121;"CONSTRUCCIÓN DE AULAS Y ÁREA ADMINISTRATIVA EN LA SEDE SANTA ROSA DE LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 10:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968561955.95
423906-construccion-empedrado-doble-avenida-paseo-central-nua-u-potrero-plurianual-2023-202-1;423906;"CONSTRUCCIÓN DE EMPEDRADO CON DOBLE AVENIDA Y PASEO CENTRAL EN ÑUA´U POTRERO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 16:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531256842
