slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276173-mario-llano-vanni-1;CD-30126-14-87587;"2014-05-22 08:27:47.803591";276173;"CONSTRUCCION CERCO PERIMETRAL Y MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127369900;PYG;Guaraníes;;"2014-05-16 15:30:51"
277170-mario-llano-vanni-1;CD-30126-14-89714;"2014-07-01 11:36:00.907997";277170;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88799885;PYG;Guaraníes;;"2014-06-23 07:23:16"
277896-mario-llano-vanni-4;LP-22008-14-93523;"2014-09-12 17:28:19.354569";277896;"MEJORAMIENTO DE SISTEMAS DE AGUA POTABLE A EFECTUARSE EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692067140;PYG;Guaraníes;;"2014-08-29 17:35:58"
280566-mario-llano-vanni-1;CO-22008-14-94363;"2014-09-25 17:08:37.330008";280566;"Readecuación y ampliación de club social y deportivo municipal de Dos Bocas del Distrito de San Ignacio ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494735870;PYG;Guaraníes;;"2014-09-22 14:47:27"
282409-mario-llano-vanni-1;CD-30126-14-98008;"2014-11-18 16:36:08.498885";282409;"DESMONTAJE y MONTAJE DE CIELORASO - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122980000;PYG;Guaraníes;;"2014-11-13 10:01:07"
282413-mario-llano-vanni-1;CD-30126-14-98006;"2014-11-18 16:34:50.580729";282413;"COLOCACION DE ARTEFACTO DE ILUMINACION - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99330000;PYG;Guaraníes;;"2014-11-13 11:19:59"
282956-mario-llano-vanni-1;CO-22008-14-100763;"2014-12-18 10:24:09";282956;"CONSTRUCION DE EDIFICIO PARA ASOCIACION DE MAESTRO EN EL DISTRITO DE SAN IGNACIO MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219877618;PYG;Guaraníes;;"2014-12-09 09:46:44"
284594-mario-llano-vanni-1;CD-30126-14-100449;"2014-12-17 08:47:00.002112";284594;"CONSTRUCCION ESTACIONAMIENTO (AMPLIACION DE VEREDA)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19829000;PYG;Guaraníes;;"2014-12-15 17:36:35"
296635-mario-llano-vanni-1;CD-22008-15-108899;"2015-07-15 16:01:56.191782";296635;"CONSTRUCCION DE UN BLOQUE DE GRADERIAS EN EL CLUB 24 DE JUNIO DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106915500;PYG;Guaraníes;;"2015-07-09 15:58:42"
296899-mario-llano-vanni-1;CO-22008-15-109914;"2015-08-06 17:45:15.788636";296899;"MEJORAMIENTO DE SISTEMA DE AGUA POTABLE A EFECTUARSE EN LA COMPAÑIA SAN CRISTOBAL DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198790006;PYG;Guaraníes;;"2015-07-31 18:50:53"
295848-mario-llano-vanni-1;LP-22008-15-111453;"2015-08-31 18:20:10.582449";295848;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN MIGUEL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1376171868;PYG;Guaraníes;;"2015-08-28 14:34:11"
298995-mario-llano-vanni-7;LP-22008-15-114553;"2015-11-11 11:53:34.707557";298995;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3401706260;PYG;Guaraníes;;"2015-11-09 09:01:35"
312388-mario-llano-vanni-1;LP-22008-16-123326;"2016-06-30 19:52:55.601";312388;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2350204566;PYG;Guaraníes;;"2016-06-23 17:35:29"
313962-mario-llano-vanni-1;CE-30129-16-123052;"2016-06-27 17:36:02.374";313962;"Reparacion de pavimento tipo empedrado y puente en la calle Mcal. Estigarribia de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128300000;PYG;Guaraníes;;"2016-06-27 17:35:56"
315517-mario-llano-vanni-1;CO-22008-16-127281;"2016-09-27 17:22:40.428";315517;"CONSTRUCCIÓN DE DOS AULAS Y SANITARIOS SEXADOS EN LA UNP - SUB CAMPUS SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256519163;PYG;Guaraníes;;"2016-09-23 16:51:58"
316262-mario-llano-vanni-1;CD-22008-16-127768;"2016-10-06 17:01:15.692";316262;"CONSTRUCCION DE UN BLOQUE DE GRADERIAS EN EL CLUB 1° DE ENERO DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115353940;PYG;Guaraníes;;"2016-09-29 17:20:48"
316742-mario-llano-vanni-2;"Pendiente de Emisión";"Pendiente de Emisión";316742;"Construccion del Nuevo salon de la Municipalidad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722884771;PYG;Guaraníes;;"2016-11-16 11:01:30"
317804-mario-llano-vanni-1;LP-22008-16-131093;"2016-12-06 18:40:01.258";317804;"CONSTRUCCION DE MATADERÍA EN EL DISTRITO DE SAN JUAN BAUTISTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274591860;PYG;Guaraníes;;"2016-11-30 18:38:07"
316612-mario-llano-vanni-7;LP-22008-16-131107;"2016-12-06 18:59:03.081";316612;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312330178;PYG;Guaraníes;;"2016-11-30 18:42:39"
334134-mario-llano-vanni-1;CD-30125-17-143630;"2017-09-08 16:26:52.763";334134;"Reparación de edificio en local del Centro 811 del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113848336;PYG;Guaraníes;;"2017-09-04 09:46:41"
334253-mario-llano-vanni-1;LP-22008-17-144369;"2017-09-22 15:27:08.02";334253;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1448582604;PYG;Guaraníes;;"2017-09-18 17:45:34"
337069-mario-llano-vanni-2;LP-12013-17-151730;"2017-12-26 19:21:49.017";337069;"LLAMADO MOPC Nº 124/2017 LICITACIÓN PUBLICA NACIONAL - TRABAJO DE PUESTA EN VALOR DEL TORREON JESUITICO DE SANTA ROSA MISIONES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1845962300;PYG;Guaraníes;;"2017-12-20 17:51:38"
353271-mario-llano-vanni-1;LP-12013-19-170285;"2019-04-17 11:27:34.579";353271;"LLAMADO MOPC Nº 98/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN LA ESTACIÓN CENTRAL DEL FERROCARRIL - ARCOPUENTE SOBRE LA CALLE MEXICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798265000;PYG;Guaraníes;;"2019-03-20 18:20:15"
401011-mario-llano-vanni-1;CE-30126-21-203537;"2021-08-24 15:56:51.074";401011;"CE 01 - COLOCACION DE HORMIGON ARMADO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199924000;PYG;Guaraníes;;"2021-08-18 10:34:14"
406329-mario-llano-vanni-1;CD-30126-22-211620;"2022-03-28 13:58:17.192";406329;"C.D. N° 10_Construccion_de_un_SSHH_Inclusivo de 4,40X6,15_Escuela Basica N° 7433 Che Jazmin";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108788790;PYG;Guaraníes;;"2022-03-09 08:07:34"
418489-mario-llano-vanni-1;CD-30126-22-218963;"2022-10-11 12:01:02.201";418489;"C.D_36_ Contrucción de un bloque de un Aula de 5,80x6,80 con techo de tejas_ Escuela Basica N° 1398_Padre Francisco Ayala";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116224840;PYG;Guaraníes;;"2022-10-04 13:01:56"
