slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335782-gerardo-rolando-arevalos-duarte-3;CD-13001-17-147510;"2017-11-17 17:26:08.301";335782;"Adquisicion de Parque Infantil y Carteles de Señalizacion";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2017-10-31 17:12:32"
337605-gerardo-rolando-arevalos-duarte-1;CD-30020-18-153935;"2018-04-02 16:06:01.072";337605;"Construccion de Parque";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2018-03-26 12:26:34"
347233-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";347233;"Adquisición de Mobiliarios para uso de las Instituciones Educativas";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-05-28 07:42:47"
343511-gerardo-rolando-arevalos-duarte-1;CD-30028-18-158473;"2018-07-24 08:49:50.351";343511;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106997000;PYG;Guaraníes;;"2018-06-08 14:50:00"
323524-gerardo-rolando-arevalos-duarte-3;CD-30094-18-157183;"2018-06-21 15:15:44.306";323524;"Demarcacion Vial y Pintura para Cordones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2018-06-13 08:33:04"
342278-gerardo-rolando-arevalos-duarte-1;CD-13001-18-158222;"2018-07-17 16:42:21.226";342278;"ADQUISICION DE PARQUE INFANTIL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88500000;PYG;Guaraníes;;"2018-07-03 09:05:52"
350049-gerardo-rolando-arevalos-duarte-1;CD-30104-18-159535;"2018-08-14 09:34:20.924";350049;"ADQUISICION DE SILLAS Y MESAS PUPITRES INDIVIDUAL PARA LA ESCUELA BASICA Nº 2314 PRIV. SUBV. SANTA TERESITA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13950000;PYG;Guaraníes;;"2018-08-08 08:23:03"
340281-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";340281;"Adquisición de sillas pedagógicas para escuelas del municipio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215468500;PYG;Guaraníes;;"2018-08-20 10:13:07"
349422-gerardo-rolando-arevalos-duarte-1;CO-30100-18-160427;"2018-09-05 08:39:37.013";349422;"Adquisición de Mobiliario Escolar para Instituciones Educativas de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272999500;PYG;Guaraníes;;"2018-08-29 08:01:45"
344565-gerardo-rolando-arevalos-duarte-1;CD-30122-18-163628;"2018-11-21 10:03:44.384";344565;"CD 22/18 ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109180000;PYG;Guaraníes;;"2018-11-16 07:42:24"
348201-gerardo-rolando-arevalos-duarte-1;CD-30028-18-163691;"2018-11-22 08:19:03.514";348201;"ADQUISICIÓN DE JUEGOS PARA PARQUE INFANTIL PARA LA PLAZA DE LOS HÉROES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69800000;PYG;Guaraníes;;"2018-11-20 08:56:48"
361422-gerardo-rolando-arevalos-duarte-1;CD-30174-19-172158;"2019-06-03 15:53:20.488";361422;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85715000;PYG;Guaraníes;;"2019-05-23 18:01:00"
359950-gerardo-rolando-arevalos-duarte-1;CD-30100-19-173693;"2019-07-02 14:15:28.465";359950;"Instalación de Parque Infantil. Plaza Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59723478;PYG;Guaraníes;;"2019-06-24 16:17:28"
359938-gerardo-rolando-arevalos-duarte-1;CD-30100-19-174879;"2019-07-25 15:22:49.105";359938;"Adquisición e Instalación de carteles, señalizaciones viales, reductores de velocidad y señalización con pintura de calles asfaltadas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72940000;PYG;Guaraníes;;"2019-07-12 15:45:51"
366991-gerardo-rolando-arevalos-duarte-1;CD-30100-19-176009;"2019-08-16 17:04:00.265";366991;"Adquisición de Mobiliario Escolar para Instituciones Educativas de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109783500;PYG;Guaraníes;;"2019-08-05 17:25:51"
359789-gerardo-rolando-arevalos-duarte-3;CD-30107-19-176988;"2019-09-02 15:53:12.26";359789;"Adquisición de Mobiliarios para Instituciones Educativas de Hohenau con fondos del Fonacide- Segundo llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2019-08-14 16:08:36"
367783-gerardo-rolando-arevalos-duarte-1;CD-30173-19-177445;"2019-09-12 14:56:35.285";367783;"ADQUISICIÓN DE SILLAS PARA ALUMNOS DE NIVEL ESCOLAR BÁSICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108850500;PYG;Guaraníes;;"2019-08-28 16:51:45"
362308-gerardo-rolando-arevalos-duarte-1;CO-30102-19-179208;"2019-10-18 12:19:51.75";362308;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS ESCUELAS PUBLICAS DEL DISTRITO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216988400;PYG;Guaraníes;;"2019-08-29 17:08:00"
356374-gerardo-rolando-arevalos-duarte-1;CD-30098-19-182717;"2019-12-10 20:10:03.034";356374;"Adquisicion de Equipos para centros educativos del distrito de Capitán Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56272000;PYG;Guaraníes;;"2019-11-27 09:53:21"
356987-gerardo-rolando-arevalos-duarte-1;CD-30180-19-183042;"2019-12-13 09:32:21.447";356987;"ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES EN 4 (CUATRO) PLAZAS DEL MUNICIPIO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152400000;PYG;Guaraníes;;"2019-12-09 15:03:53"
371170-gerardo-rolando-arevalos-duarte-1;CO-22007-19-185413;"2019-12-23 12:09:28.28";371170;"Adquisición de mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499900000;PYG;Guaraníes;;"2019-12-17 11:31:14"
353018-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";353018;"PROVISION, COLOCACION Y MANTENIMIENTO DE CARTELES SEÑALIZADORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123600000;PYG;Guaraníes;;"2020-01-14 14:17:27"
375347-gerardo-rolando-arevalos-duarte-1;CD-30104-20-186859;"2020-03-06 12:04:36.197";375347;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58410000;PYG;Guaraníes;;"2020-02-20 14:14:40"
371267-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";371267;"Adquisición de Muebles para Instituciones Escolares del Distrito";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98590000;PYG;Guaraníes;;"2020-05-10 17:23:58"
382049-gerardo-rolando-arevalos-duarte;CO-30100-20-189538;"2020-07-07 15:43:16.612";382049;"Adquisición de Mobiliarios para Instituciones Educativas Oficiales de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199994000;PYG;Guaraníes;;"2020-06-23 16:24:24"
379660-gerardo-rolando-arevalos-duarte-1;CD-30110-20-194158;"2020-12-09 01:57:09.888";379660;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102984000;PYG;Guaraníes;;"2020-11-20 23:08:07"
380306-gerardo-rolando-arevalos-duarte-1;CD-30109-20-196741;"2020-12-27 17:03:08.156";380306;"PROVISION DE MOBILIARIOS PARA ESCUELAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65480000;PYG;Guaraníes;;"2020-12-07 15:28:34"
386606-gerardo-rolando-arevalos-duarte-1;CD-30100-21-199205;"2021-05-13 13:02:30.267";386606;"Adquisición y Provisión de Víveres de Alimentos no perecederos para personas vulnerables.";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146389800;PYG;Guaraníes;;"2020-12-14 20:03:27"
389719-gerardo-rolando-arevalos-duarte-4;CD-13001-21-202667;"2021-08-12 12:00:19.178";389719;"ADQUISICIÓN DE PINTURAS E INSECTICIDAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000;PYG;Guaraníes;;"2021-07-13 13:36:56"
400898-gerardo-rolando-arevalos-duarte-2;CE-30101-21-204170;"2021-09-08 15:52:04.393";400898;"ADQUISICION DE MUEBLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2021-08-19 11:57:27"
413864-gerardo-rolando-arevalos-duarte-1;CD-30094-22-215570;"2022-07-15 06:47:58.129";413864;"Demarcación Vial en Varios Sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129987592;PYG;Guaraníes;;"2022-06-17 09:08:55"
414289-gerardo-rolando-arevalos-duarte-1;CD-30094-22-216743;"2022-08-16 11:55:01.663";414289;"Adquisición de Muebles Tipo Archivero Para La Direccion de Talento Humano";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13326666;PYG;Guaraníes;;"2022-07-23 11:59:03"
414892-gerardo-rolando-arevalos-duarte-1;CD-30158-22-218082;"2022-09-19 16:04:45.018";414892;"Adquisición de sillas de aula y mesas pupitres para Instituciones Educativas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53500000;PYG;Guaraníes;;"2022-08-22 11:13:25"
414877-gerardo-rolando-arevalos-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";414877;"CD 16/22 Adquisición de Sillas y mesas pedagogicas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20894000;PYG;Guaraníes;;"2022-08-24 15:02:12"
417181-gerardo-rolando-arevalos-duarte-1;CD-30094-22-218974;"2022-10-11 12:47:16.132";417181;"Adquisición de Mobiliarios para los Centros Vivos de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2022-09-13 07:47:50"
417904-gerardo-rolando-arevalos-duarte-1;CD-30094-22-219281;"2022-10-18 09:59:19.376";417904;"Adquisición de Mobiliarios para la Gerencia de Playa San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9300000;PYG;Guaraníes;;"2022-09-28 07:47:35"
417088-gerardo-rolando-arevalos-duarte-1;CD-30094-22-223534;"2022-12-12 14:34:43.542";417088;"Adquisición y montaje de parques infantiles para la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-10-05 15:30:04"
419753-gerardo-rolando-arevalos-duarte-2;CD-30028-22-220889;"2022-11-17 15:33:39.565";419753;"ADQUISICION DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110537000;PYG;Guaraníes;;"2022-11-11 12:15:11"
418457-gerardo-rolando-arevalos-duarte-1;CD-30084-22-221822;"2022-11-29 22:16:57.064";418457;"CD N° 21/2022 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES PARA LA CIUDAD DE CAAZAPÁ";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145650000;PYG;Guaraníes;;"2022-11-21 10:46:50"
420391-gerardo-rolando-arevalos-duarte-1;CD-30100-22-222533;"2022-12-06 10:13:27.632";420391;"Adquisición de Mobiliarios Escolares para varias Instituciones Educativas del Distrito de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94487000;PYG;Guaraníes;;"2022-11-21 15:32:09"
417480-gerardo-rolando-arevalos-duarte-1;CO-30178-22-223971;"2022-12-13 16:56:57.687";417480;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390382000;PYG;Guaraníes;;"2022-11-28 19:40:14"
419461-gerardo-rolando-arevalos-duarte-1;CD-30135-22-224393;"2022-12-16 14:14:16.533";419461;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149940000;PYG;Guaraníes;;"2022-11-29 17:22:11"
406180-gerardo-rolando-arevalos-duarte-1;LP-30151-22-224679;"2022-12-23 07:58:26.7";406180;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";848712800;PYG;Guaraníes;;"2022-12-20 08:39:59"
428051-gerardo-rolando-arevalos-duarte-1;CD-30028-23-226857;"2023-05-11 07:11:00.866";428051;"ADQUISICION DE MUEBLES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105905880;PYG;Guaraníes;;"2023-04-19 11:58:45"
429914-gerardo-rolando-arevalos-duarte-1;CD-30100-23-227284;"2023-05-24 19:09:54.67";429914;"Adquisición de Mobiliarios Escolares para varias Instituciones Educativas del Distrito de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143459000;PYG;Guaraníes;;"2023-05-11 16:24:27"
425926-gerardo-rolando-arevalos-duarte-1;CD-30098-23-228612;"2023-07-03 11:13:27.011";425926;"ADQUISISCION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131004600;PYG;Guaraníes;;"2023-06-07 11:54:56"
427048-gerardo-rolando-arevalos-duarte-1;CD-30117-23-229552;"2023-07-24 18:35:22.072";427048;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2023-07-04 16:52:39"
432044-gerardo-rolando-arevalos-duarte-1;CD-30110-23-230320;"2023-08-12 09:28:38.94";432044;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82823000;PYG;Guaraníes;;"2023-07-19 08:01:05"
