id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbgpUDOWpzy8xwoRIT2rRk%2F5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0001293;;1861650;1734720;PYG;Guaraníes;2024-01-18;221955
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhBJ1elxtZCp4xcm2c%2FHmmR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000797;;16600000;15621355;PYG;Guaraníes;2023-11-07;168179
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjyJlPqp6e22Yxcm2c%2FHmmR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000798;;16600000;15621355;PYG;Guaraníes;2023-11-07;168179
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhCSEpu8ilJsexeT3pXnDS7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000812;;27235026;25629399;PYG;Guaraníes;2023-11-07;168555
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjNqvShqUrYUOxeT3pXnDS7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000817;;26106082;24567011;PYG;Guaraníes;2023-11-07;168555
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhTyTEgT24EX%2BxeT3pXnDS7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000818;;16600000;15621355;PYG;Guaraníes;2023-11-07;168555
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbiSDSpf9rFiKMupRoko64zW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000794;;8067150;7591555;PYG;Guaraníes;2023-09-14;126811
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbh0JVXz3gQ95LJ7w0KEuA%2FJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000785;;16600000;15621355;PYG;Guaraníes;2023-09-12;125061
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbg%2FtCX2Kg54M7J7w0KEuA%2FJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000786;;16600000;15621355;PYG;Guaraníes;2023-09-12;125061
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjijffidP219%2Fmh4HgYIzdD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000653;;58053208;54630709;PYG;Guaraníes;2023-01-11;212717
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbgv%2F7KUFVt9sLYadBYnwzTu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000654;;16600000;15621355;PYG;Guaraníes;2023-01-11;210624
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbgJymy%2BUqkOTvmh4HgYIzdD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000655;;16600000;15621355;PYG;Guaraníes;2023-01-11;212717
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbg3rzTDE5PRot0yzjNNUceo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000636;;16600000;15621355;PYG;Guaraníes;2022-12-27;203550
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbi%2Fj3LqBZN3Nt0yzjNNUceo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000638;;50216898;47256383;PYG;Guaraníes;2022-12-27;203550
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbhd8M%2B4GTG5Ht0yzjNNUceo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000639;;7672667;7220327;PYG;Guaraníes;2022-12-27;203550
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbjcMENC8fsjS5LHKPwCSxRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000599;;21760415;20477538;PYG;Guaraníes;2022-11-03;164239
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbgy3fW%2FiKzD35LHKPwCSxRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000600;;35033691;32968296;PYG;Guaraníes;2022-11-03;164239
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbhR6n8oroc%2FqOn16%2FRhYz6w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000580;;16600000;15621355;PYG;Guaraníes;2022-10-06;141847
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7Ihbi87eaaRI1eGZe27A%2Bye7B%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000550;;16600000;15621355;PYG;Guaraníes;2022-09-08;126423
idbptbVRhFo5r6CU9D7ekIP7wqkJcee%2Fjq1kcY7IhbivQJuvUgcoYdQpflnJ0jGB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";003-003-0000523;;16600000;15621355;PYG;Guaraníes;2022-09-06;119885
