id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LzHInve6VFZLg5LzRlsUnB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002187;;76800;68848;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6ILAQ2aNq7Ei6GEiLFzP87K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002189;;1821027;1632502;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JuRv4S4iC71lxKsB3%2Bo8oB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002190;;58359553;52317748;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6IfHaNTCLvCjj0KkPSHEcBi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002191;;1638375;1468758;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LPZvf81Z3u8Uzn1hgHEVme;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002192;;993475;890623;PYG;Guaraníes;2019-04-17;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LgDA03Lmu5fmMmfBM6An8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002152;;981800;880157;PYG;Guaraníes;2019-03-26;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6IiZ7aK0Exo255TbZmVcSF7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002153;;41389263;37104346;PYG;Guaraníes;2019-03-26;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6Jm9z76Sy%2FlqMZVHOXQh3j%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002059;;7198660;6453402;PYG;Guaraníes;2019-01-14;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LHcfRZkL3gfccW30j9gIW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002060;;552500;495301;PYG;Guaraníes;2019-01-14;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KZEgQ7faxpOHc3iWTMSU8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002051;;35607095;31920789;PYG;Guaraníes;2019-01-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6LLDrWd7KhjETnMzYV9zO1c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002053;;4086000;3662988;PYG;Guaraníes;2019-01-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KTz%2BrKla136xeioBDdCaVt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002054;;10341577;9270941;PYG;Guaraníes;2019-01-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KcrNoSIVKDUbaJEht5XcR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002055;;492125;441176;PYG;Guaraníes;2019-01-10;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JvnX%2B1Utwworc%2FFTzDLTFd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002020;;75619990;67791259;PYG;Guaraníes;2018-12-28;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6J7d0lr81sn9W06tAyOP6kK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002021;;8472485;7595351;PYG;Guaraníes;2018-12-28;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JsHjlBje7d7HEX%2ByC7pvIn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002001;;67579209;60582919;PYG;Guaraníes;2018-12-11;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6K9VNCqrpd4RZPuf1AuCPim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002003;;934175;837461;PYG;Guaraníes;2018-12-11;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JQkCgCg6jBXOFNiYzK7a9b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002007;;42495979;38096487;PYG;Guaraníes;2018-12-11;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6IDq7hI9H3vNhtKnB32k7mg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002008;;6302395;5649924;PYG;Guaraníes;2018-12-11;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6J3xET06Mj%2F4ns27fQo5rJq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001992;;3762532;3373008;PYG;Guaraníes;2018-12-06;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6JQz5d189x2P6LzS8WJnHs6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001993;;1430000;1281956;PYG;Guaraníes;2018-12-06;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6J04WgfrWZvLfmuy2EddRxz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001994;;8596625;7706640;PYG;Guaraníes;2018-12-06;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KVKTKtwTuqZS3ulqFpls2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001995;;2405100;2156106;PYG;Guaraníes;2018-12-06;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6Jf74tGtvL8h4u0GpmVr2eT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001886;;13314091;12056272;PYG;Guaraníes;2018-09-26;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KGSTnRMeE5pc7036%2FwBDOp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001887;;2640000;2390592;PYG;Guaraníes;2018-09-26;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6IWmlsWP2FNf7MLPpgGxEUd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001888;;23641794;21408289;PYG;Guaraníes;2018-09-26;
26wB%2BNK7q1EeMEMP28JFZMYvAICvWSJCYy3eBEAFL6KYWfhL%2FrGpPoBmPZeXlwhY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001889;;3447700;3121987;PYG;Guaraníes;2018-09-26;
