slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328681-venancio-francisco-mendoza-benitez-5;CD-12014-17-144616;"2017-09-28 14:48:07.832";328681;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19870000;PYG;Guaraníes;;"2017-05-26 14:51:27"
327106-venancio-francisco-mendoza-benitez-5;CD-13001-17-139697;"2017-06-21 12:52:07.451";327106;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73200000;PYG;Guaraníes;;"2017-05-26 17:50:51"
330215-venancio-francisco-mendoza-benitez-1;CD-13005-17-139589;"2017-06-19 12:48:52.239";330215;"Adquisición de Útiles de Oficina y Productos de Papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50266401;PYG;Guaraníes;;"2017-05-30 15:40:28"
326880-venancio-francisco-mendoza-benitez-6;CD-13001-17-140366;"2017-06-30 17:13:39.938";326880;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2621600;PYG;Guaraníes;;"2017-06-14 17:06:49"
328584-venancio-francisco-mendoza-benitez-6;CO-28001-17-140922;"2017-07-13 14:12:56.721";328584;"ADQUISICIÓN DE TÓNER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12020000;PYG;Guaraníes;;"2017-06-23 16:59:51"
322582-venancio-francisco-mendoza-benitez-1;CO-24005-17-140898;"2017-07-12 17:41:36.115";322582;"ADQUISICION DE UTILES DE OFICINA ,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184067900;PYG;Guaraníes;;"2017-06-28 16:50:40"
329765-venancio-francisco-mendoza-benitez-2;CD-28003-17-141588;"2017-07-26 10:48:22.816";329765;"Adquisición de Equipos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2017-07-05 16:39:56"
331287-venancio-francisco-mendoza-benitez-6;CD-23023-17-141933;"2017-08-02 16:53:47.15";331287;"Adquisición de insumos para impresoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14622500;PYG;Guaraníes;;"2017-07-17 17:47:14"
326163-venancio-francisco-mendoza-benitez-1;CD-28001-17-142491;"2017-08-16 10:03:58.029";326163;"ADQUISICIÓN DE RESMAS Y PRODUCTOS VARIOS DE PAPEL CON CRITERIOS SUSTENTABLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56073000;PYG;Guaraníes;;"2017-08-07 11:11:10"
326881-venancio-francisco-mendoza-benitez-3;CD-12016-17-142620;"2017-08-17 15:27:00.459";326881;"ADQUISICIÓN DE TÓNER Y ÚTILES PARA OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14598000;PYG;Guaraníes;;"2017-08-11 16:04:02"
331295-venancio-francisco-mendoza-benitez-4;CO-28006-17-142929;"2017-08-25 11:33:53.961";331295;"Adquisición de ütiles de Oficina y papeleria, cartuchos de toner y Tinta, cilindro y revelador para Fotocopiadora y Resmas de papel con criterios de sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127603200;PYG;Guaraníes;;"2017-08-18 09:48:20"
324066-venancio-francisco-mendoza-benitez-4;CD-23004-17-143412;"2017-09-05 13:37:33.5";324066;"Adquisición de Productos de Papel y Cartón para uso en oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2153400;PYG;Guaraníes;;"2017-08-18 16:21:13"
331462-venancio-francisco-mendoza-benitez-4;CD-13001-17-144005;"2017-09-18 15:15:08.073";331462;"ADQ DE RESMAS, CARPETAS, CARTULINAS Y OTROS PRODUTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8470000;PYG;Guaraníes;;"2017-08-21 16:15:31"
321466-venancio-francisco-mendoza-benitez-1;CD-28004-17-144158;"2017-09-20 12:29:24.348";321466;"ADQUISICION DE ÚTILES DE OFICINA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31558390;PYG;Guaraníes;;"2017-08-29 16:41:47"
331302-venancio-francisco-mendoza-benitez-2;CO-11001-17-144117;"2017-09-19 17:41:37.667";331302;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173792250;PYG;Guaraníes;;"2017-09-07 17:26:52"
329607-venancio-francisco-mendoza-benitez-4;CD-23017-17-144514;"2017-09-26 17:19:33.32";329607;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2017-09-08 16:50:22"
326926-venancio-francisco-mendoza-benitez-5;CD-28001-17-145017;"2017-10-06 12:41:43.613";326926;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA,TINTAS Y TONER.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16581750;PYG;Guaraníes;;"2017-09-14 14:36:32"
330103-venancio-francisco-mendoza-benitez-8;CD-25006-17-145148;"2017-10-10 10:01:28.379";330103;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12089000;PYG;Guaraníes;;"2017-09-22 11:37:22"
329040-venancio-francisco-mendoza-benitez-6;CD-12001-17-146451;"2017-11-01 16:31:17.185";329040;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1240000;PYG;Guaraníes;;"2017-09-25 07:57:41"
334812-venancio-francisco-mendoza-benitez-4;CD-28008-17-145926;"2017-10-24 10:41:22.989";334812;"Adquisición de Sellos e Insumos para tarjeta pvc";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1995000;PYG;Guaraníes;;"2017-09-27 09:08:03"
331480-venancio-francisco-mendoza-benitez-12;CD-13001-17-145863;"2017-10-23 16:31:40.828";331480;"ADQ. DE CINTAS, TINTAS,TÓNER, BOLIGRAFOS, CUADERNOS, BROCHES Y OTROS UTILES DE OFICINA.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12032500;PYG;Guaraníes;;"2017-10-12 17:02:23"
330836-venancio-francisco-mendoza-benitez-13;CO-11001-17-147503;"2017-11-17 17:15:03.871";330836;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117252880;PYG;Guaraníes;;"2017-10-18 16:40:23"
326708-venancio-francisco-mendoza-benitez-3;CD-22005-17-147915;"2017-11-23 18:26:48.715";326708;"Adquisición de Cartuchos, Tonner y Otros Útiles de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27403300;PYG;Guaraníes;;"2017-10-30 17:24:32"
329299-venancio-francisco-mendoza-benitez-5;CD-14001-17-149587;"2017-12-15 16:11:12.928";329299;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469000;PYG;Guaraníes;;"2017-11-02 17:07:26"
325673-venancio-francisco-mendoza-benitez-5;CD-24005-17-148900;"2017-12-06 17:45:47.273";325673;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75820000;PYG;Guaraníes;;"2017-11-20 14:33:16"
337361-venancio-francisco-mendoza-benitez-5;CD-13001-17-149918;"2017-12-18 16:25:26.719";337361;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7832800;PYG;Guaraníes;;"2017-12-11 16:16:21"
338448-venancio-francisco-mendoza-benitez-5;CD-13001-17-152465;"2017-12-27 15:59:32.222";338448;"ADQUISICION DE CINTAS, TINTAS, TONER Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11465100;PYG;Guaraníes;;"2017-12-13 14:39:54"
338757-venancio-francisco-mendoza-benitez-4;CD-28006-17-151046;"2017-12-22 14:20:41.083";338757;"Adquisición de Fotocopiadoras, Impresoras, Cartuchos de Tóner y Tinta, Luces de Emergencia y Útiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18243500;PYG;Guaraníes;;"2017-12-14 14:17:24"
338582-venancio-francisco-mendoza-benitez-3;CD-12001-17-151366;"2017-12-26 14:16:05.489";338582;"ADQUISICIÓN DE INSUMOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5420750;PYG;Guaraníes;;"2017-12-19 17:32:58"
330542-venancio-francisco-mendoza-benitez-19;CO-23003-18-154572;"2018-04-16 17:26:26.58";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26800000;PYG;Guaraníes;;"2018-02-19 11:06:07"
346110-venancio-francisco-mendoza-benitez-4;CD-28003-18-156228;"2018-05-30 14:24:08.34";346110;"Adquisición de Insumos para Oficina y Resmas de Papel ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7787600;PYG;Guaraníes;;"2018-05-02 08:59:00"
346110-venancio-francisco-mendoza-benitez-5;CD-28003-18-156229;"2018-05-30 14:25:58.458";346110;"Adquisición de Insumos para Oficina y Resmas de Papel ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16737000;PYG;Guaraníes;;"2018-05-02 08:59:00"
340975-venancio-francisco-mendoza-benitez-8;CD-28001-18-155738;"2018-05-21 12:34:01.52";340975;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3029400;PYG;Guaraníes;;"2018-05-09 16:18:57"
343017-venancio-francisco-mendoza-benitez-4;CO-13001-18-156804;"2018-06-13 17:01:26.68";343017;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84802000;PYG;Guaraníes;;"2018-05-17 17:58:38"
343642-venancio-francisco-mendoza-benitez-3;CD-28007-18-157224;"2018-06-21 18:04:05.905";343642;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22824500;PYG;Guaraníes;;"2018-05-18 17:27:04"
342523-venancio-francisco-mendoza-benitez-5;CO-28006-18-158226;"2018-07-17 16:47:28.752";342523;"Adquisición de útiles de oficina y papelería, cartuchos de tóner y tinta, cilindro y revelador para fotocopiadora y resmas de papel con criterios de sustentabilidad - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325514000;PYG;Guaraníes;;"2018-06-06 17:34:44"
345295-venancio-francisco-mendoza-benitez-4;CD-22005-18-157410;"2018-06-27 14:36:32.867";345295;"ADQUISICIÓN DE TONNER, TINTAS Y ÚTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33003030;PYG;Guaraníes;;"2018-06-07 11:52:40"
345249-venancio-francisco-mendoza-benitez-1;CD-24005-18-158118;"2018-07-13 17:53:48.659";345249;"ADQUISICION DE RESMAS DE PAPEL,FORMULARIOS CONTINUOS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84950000;PYG;Guaraníes;;"2018-06-22 18:22:30"
342895-venancio-francisco-mendoza-benitez-6;CD-28001-18-157928;"2018-07-10 15:40:22.57";342895;"ADQUISICI0N DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040000;PYG;Guaraníes;;"2018-06-25 16:41:22"
345253-venancio-francisco-mendoza-benitez-3;CO-24005-18-158215;"2018-07-17 16:24:35.131";345253;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156017600;PYG;Guaraníes;;"2018-07-09 17:11:11"
340772-venancio-francisco-mendoza-benitez-1;CO-12013-18-159248;"2018-08-07 15:51:12.944";340772;"LLAMADO MOPC Nº 04/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148893500;PYG;Guaraníes;;"2018-07-12 18:29:02"
347399-venancio-francisco-mendoza-benitez-4;CD-28003-18-160088;"2018-08-28 16:48:44.033";347399;"Adquisición de Equipos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23580000;PYG;Guaraníes;;"2018-08-14 10:40:24"
