id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V5yuTZWsRd8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-Boca para tomacorriente";11
gqhIqQTPvFc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-Conformacion de tablero";1
us%2B%2FipQgZ6I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos-tablero central";1
TX6lO%2BRs5Ow%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas-Cerramientos verticales";116.36
HYc6kgnypVg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas-Cerramientos verticales";112.53
IFNji%2B2uv6E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas-puertas de 0,80 x 2,10m";5
7XXI2NQfCIk%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos-Ducteado de bocas de alimentacion";257.76
Szv5WSDGLYc%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos-Ducteado externo";50.5
a1wdQbxlr%2FU%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos-electrodutos externos";175
VI9d0Osy7ps%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios-extintores";4
8N3333Uunto%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
3WdwOALZYbk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
XjNHFERppL8%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos-Piso vinilico";51
TUAVUc3oGSg%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";"Servicio de instalación de sistemas de pisos de acceso-Colocacion de triturada de 5ta en laterales";14.7
Vm1xXZeDK78%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Cerramientos horizontales";86.53
UbKKANYUYoI%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Cerramientos horizontales ";134.57
jhfuevrlAls%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Cerramientos vertical  de yeso carton";16.8
b%2F1p1wFq%2FIk%3D;72152604;"Servicio de laminas metálicas arquitectónicas";"Servicio de laminas metálicas arquitectónicas-Estructura metalica de caños 80x80 y costillas de 80x40";2
KLe2m3wOvaA%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-alarma";3
sF5kKkitz3M%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-alimentación de detectores";163.81
kM12F5bY7iI%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-detectores de humo/calor";7
SPobYerjDsI%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-luces de emergencias";3
kBkyJJfvFoM%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-Pulsadores";2
h8MXIB4B6fI%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios-señales de emergencia";7
s8RVUg2Tyus%3D;73121602;"Servicios de herreria";"Servicios de herreria-Colocacion de ventanas con marco de aluminio de 2,00 x 1,00m";5
CGTZUqeSYVI%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos - acarreo de materiales";350
HWwLyn9XQOw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores-Pintura sintetica";176.94
pan%2FhdGSmR4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas-Desbroce y destronque";6
bNgYezum9t0%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";12
ZrPaWosiG2M%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras-Limpieza final de obra";1
