id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
czAHox8ztAg%3D;16;46181528-001;Mameluco;"Mamelucos: tela ignifuga, color azul marino";1180000;_NO_APLICA_;50.000000000000;_NO_APLICA_;59000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Jc1g81DUNKY%3D;17;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada color azul marino";90000;_NO_APLICA_;360.000000000000;_NO_APLICA_;32400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
79g9xzUnqwc%3D;18;46181504-002;"Guante aislantes para electricidad";"Guantes de algodón con antideslizantes";6900;_NO_APLICA_;200.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
RkLXl97ngXY%3D;19;55121706-003;Bandera;"Banderolas . Según muestra";95000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
K4KC4h4LFBg%3D;20;41113828-001;"Aparato de cono de densidad de la arena";"Conos de Viento. Según muestra";380000;_NO_APLICA_;50.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pLayMZ1xsfU%3D;21;46181528-001;Mameluco;"Pantalón en tela sarga mediana color azul marino. Para señaleros";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
OekflU3ytso%3D;22;46181528-001;Mameluco;"Pantalón tipo táctico, unisex, color azul marino";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2FMIVD8oMlp8%3D;23;52161554-001;Audífono;"Protectores auditivos";220000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
uOxbZvZw06w%3D;24;53102501-001;"Cinto de Cuero";"Faja de protección lumbar";130000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
vYgHHz2mX34%3D;25;46181504-002;"Guante aislantes para electricidad";"Guantes de protección";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
1l%2B0ISuseb4%3D;26;46181504-002;"Guante aislantes para electricidad";"Guante largo de PVC";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
VHgV%2BwBevhQ%3D;27;52161554-001;Audífono;"Casco con protección facial";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
eoeLoRD%2BnDU%3D;28;55121706-003;Bandera;"Bandera paraguaya con escudo";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Unw9GppLcJw%3D;29;56101508-001;Colchon;Colchones;385000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
zpEg28mYG3g%3D;30;46181504-002;"Guante aislantes para electricidad";"Pares de guantes de tela con puntos PVC";40000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
qQ14GmXrwpg%3D;31;46181504-002;"Guante aislantes para electricidad";"Pares de guantes para trabajos en altura";70000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
9gm5rrF7CUo%3D;32;53102502-001;"Corbata ";"Corbatas color negro listado celeste con logo DINAC bordado";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
6PvZxjyesD0%3D;33;52121705-001;"Toallas para la cara";"Toallitas para lavatorio";5000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
RSq%2FsjO7X5s%3D;34;46181528-001;Mameluco;"Pantalón tipo carpintero";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
eR1LXBytEw0%3D;35;46181504-002;"Guante aislantes para electricidad";"Guante especial de protección al corte";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
i4bDIdAQ560%3D;36;46181504-002;"Guante aislantes para electricidad";"Guante poly palma de nitrilo";12000;_NO_APLICA_;80.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Oox4MixB8YI%3D;37;46181528-001;Mameluco;"Pantalón color negro tipo carpintero confeccionado en tela Rip Stop";280000;_NO_APLICA_;17.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
f0D27eauwQY%3D;38;46181528-001;Mameluco;"Pantalón azul marino tipo carpintero confeccionado en tela Rip Stop";180000;_NO_APLICA_;65.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pryyymZ1tbI%3D;39;56101508-001;Colchon;"Frazadas anti alérgicas de 1,80 m x 2,20 m";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
N%2FQAF9IN4X4%3D;40;56101508-001;Colchon;"Cubre colchón de algodón de una plaza";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
83taNjSDDgE%3D;41;53102502-001;"Corbata ";"Corbata de color negro, estilo clasico, con logo AVSEC bordado en la misma.";40000;_NO_APLICA_;98.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
TMa0FDpL79E%3D;42;56101508-001;Colchon;"Frazada de 2 plazas";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
tMocfA6dFX4%3D;43;56101508-001;Colchon;"Colchon de espuma de 1 Plaza 1 2 de 20 cm de espesor.";680000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
bRS50tWAHA0%3D;44;46181504-002;"Guante aislantes para electricidad";"Pares de guantes diseñados para uso electrico energizado";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
NkiAO8qFfuI%3D;45;56101508-001;Colchon;"Frazadas de una plaza y media";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
2s%2Fgv3GPVyg%3D;46;52161554-001;Audífono;"Antiparras para trabajos de herrería";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
mOXgFbxopLo%3D;47;52161554-001;Audífono;"Auriculares para protección contra ruidos.";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
L8x3ozUM0xI%3D;48;46181525-006;"Conjunto bota-pantalon-delantal de PVC ";"Delantal de cuero para soldadura";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0jNFoQVWzqc%3D;49;56101508-001;Colchon;Edredón;130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
X9e7vVk6lf0%3D;50;56101508-001;Colchon;Fundas;25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Hxk2cXjZxjY%3D;51;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada azul oscuro cab. D.M.E.";50000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
wnxFXd2l3xg%3D;52;46181528-001;Mameluco;"Pantalón tipo carpintero sarga pesada color anaranjado";45000;_NO_APLICA_;18.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2BZk0qROsOHk%3D;53;46181528-001;Mameluco;"Pantalón Carpintero color azul c  varios bolsillos";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
aUhtuY5T0zc%3D;54;49101602-998;"Kepis - Souvenirs";"kepis color verde c inscripcion CIPAA";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0YRKXMUYT90%3D;55;55121706-003;Bandera;"BANDEROLA  0,50 X 0,50 A CUADROS COLOR BLANCO Y NARANJA";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
HJh7WwggOus%3D;56;46181528-001;Mameluco;"Pantalón Carpintero color azul c  varios bolsillos";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
nH0UnLLaJ9I%3D;57;55121706-003;Bandera;"BANDERA PARAGUAYA EN GABARDINA CON ESCUDO DE 2X1 USO EXTERIOR";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
iOO6FT9NVrk%3D;58;55121706-003;Bandera;"BANDERA PARAGUAYA EN GABARDINA CON ESCUDO DE1.50X3MTS  USO EXTERIOR";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
yu9dp1wTl5c%3D;59;53141507-002;"Prendedor o Pin";"PRENDEDORES (PIN) CON LOGO INAC, SEGÚN MUESTRA";58000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HC CONFECCIONES";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
