id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JwliQG122q4%3D;30;26121540-001;"Cable galvanizado de acero";"Cable PVC 4mm2";2890;_NO_APLICA_;1.000000000000;_NO_APLICA_;2890;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INDUSCABO;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTOkPjWGAls%3D;31;26121540-001;"Cable galvanizado de acero";"Cable PVC 6mm2 ";4180;_NO_APLICA_;1.000000000000;_NO_APLICA_;4180;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INDUSCABO;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dRVPM6Dm%2Bk%3D;32;26121540-001;"Cable galvanizado de acero";"Cable PVC 10mm2";6810;_NO_APLICA_;1.000000000000;_NO_APLICA_;6810;PYG;Guaraníes;m;Metros;UNI;UNIDAD;0;INDUSCABO;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BxBr6Fn%2FAI%3D;33;39121702-001;"Cintillo para cable ";"Cintillo para cable ";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;HOTDEAL;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjUf8L3Dcys%3D;34;39121402-004;"Ficha macho";"Ficha macho";9380;_NO_APLICA_;1.000000000000;_NO_APLICA_;9380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;CONATEL;URUGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3M%2Bq0Ueiak%3D;35;39121402-005;"Ficha hembra";"Ficha hembra";9380;_NO_APLICA_;1.000000000000;_NO_APLICA_;9380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;CONATEL;URUGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYS5S%2FSV8qk%3D;36;32131012-005;"Placa salida";"Placa para simple 1 punto";3790;_NO_APLICA_;1.000000000000;_NO_APLICA_;3790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36Vgjl7FhbU%3D;37;32131012-005;"Placa salida";"Placa para doble 2 puntos";3790;_NO_APLICA_;1.000000000000;_NO_APLICA_;3790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcYLHsM9UpY%3D;38;32131012-005;"Placa salida";"Placa para triple 3 puntos ";3790;_NO_APLICA_;1.000000000000;_NO_APLICA_;3790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djBgL1d%2BMzk%3D;39;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora";4130;_NO_APLICA_;1.000000000000;_NO_APLICA_;4130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;MILLON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0mNZhMqIgw%3D;40;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9WkHAnjIs5U%3D;41;39121302-002;"Tapa ciega para llave";"Tapa ciega para caja de llave, circular";1990;_NO_APLICA_;1.000000000000;_NO_APLICA_;1990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MM0xR7P%2FXaU%3D;42;39121302-002;"Tapa ciega para llave";"Tapa ciega para caja de conexión cuadrangular";1250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;FLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXqcce5UwMU%3D;43;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP  Categoría 5e";430330;_NO_APLICA_;1.000000000000;_NO_APLICA_;430330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;TOSUM;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIA7rDMbpao%3D;44;39101615-999;"Proyector para Lampara de vapor";"Proyector LED 200W";397500;_NO_APLICA_;1.000000000000;_NO_APLICA_;397500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ECOVILLE;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVi2ppBBasA%3D;45;39101601-019;"Lampara halogena";"Foco halogeno de 50W";12285;_NO_APLICA_;1.000000000000;_NO_APLICA_;12285;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ECOLIGHT;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYOFo2dSrIY%3D;46;39111803-001;Portalampara;"Spot (porta lámpara) simple";21175;_NO_APLICA_;1.000000000000;_NO_APLICA_;21175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2Fc3iSglaFw%3D;47;39111803-001;Portalampara;"Spot (porta lámpara) doble";35835;_NO_APLICA_;1.000000000000;_NO_APLICA_;35835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;PERLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyKbdbndM38%3D;48;39111803-002;Portafoco;Portafoco;4380;_NO_APLICA_;1.000000000000;_NO_APLICA_;4380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ELEKTRON;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oioLN8gauqY%3D;49;39101601-002;"Foco económico";"Lámpara fluorescente de 36 w 4 pines";54380;_NO_APLICA_;1.000000000000;_NO_APLICA_;54380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;OSRAM;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EAs8ASuwBUc%3D;50;39111706-001;"Equipo de luz de emergencia";"Artefacto Luz de Emergencia";56250;_NO_APLICA_;1.000000000000;_NO_APLICA_;56250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xEnYR02iTOo%3D;51;32121502-002;"Capacitor de 2,5 MF";"Capacitor para ventilador ";4380;_NO_APLICA_;1.000000000000;_NO_APLICA_;4380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;VCP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxtS81bvZYQ%3D;52;32121502-001;Capacitor;"Capacitor para motor de 1/4 HP 8 MF";15380;_NO_APLICA_;1.000000000000;_NO_APLICA_;15380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;WEG;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ODlj4bxgcE%3D;53;32121502-001;Capacitor;"Capacitor para motor de 1 HP 25 MF";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;WEG;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhvFHcO6tm4%3D;54;32121502-001;Capacitor;"Capacitores para motor de 3/4 HP 20 MF";26250;_NO_APLICA_;1.000000000000;_NO_APLICA_;26250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;WEG;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfFPLfbApFk%3D;55;39101601-9997;" Lampara tubo LED";" Lampara tubo LED";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;0;ARGO;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
