slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 11:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974;"CONSTRUCCIÓN DE COCINA-COMEDOR-DEPOSITO, ESCUELA BÁSICA NO. 6206 VIRGEN DE FÁTIMA BARRIO LOMAS BLANCA YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 10:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7063, SANTA ROSA, AVDA. TOLEDO CAÑADA, BARRIO SANTA ROSA.";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7437, SAN FRANCISCO, KM. 26 AVDA. MBOCAYATY, BARRIO SAN FRANCISCO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-16 14:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
258484-confeccion-uniformes-funcionarios-municipales;258484;"Confeccion de uniformes para Funcionarios Municipales";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-17 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
266594-construccion-aula-colegio-nacional-divino-infante;266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266592-construccion-aulas-colegio-nacional-san-jose;266592;"Construccion de Aulas, Colegio Nacional San Jose";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266593-construccion-aula-colegio-nacional-rosa-c-ventre;266593;"Construccion de Aula, Colegio Nacional Rosa C. Ventre";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 14:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268038-iluminacion-plazas-alrededores;268038;"Iluminación de Plazas y Alrededores ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-24 12:36:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
272313-adquisicion-utiles-oficina;272313;"ADQUISICION DE UTILES DE OFICINA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-08 09:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
272369-refaccion-aulas-esc-n-525-jorge-perez-ramirez-esc-n-80-gral-e-diaz;272369;"REFACCION DE AULAS, ESC. Nº 525 JORGE PEREZ RAMIREZ, ESC. Nº 80 GRAL. E DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-12 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
268036-construccion-empedrado-diversas-calles-ciudad-ita;268036;"Construcción de Empedrado por diversas Calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-23 16:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
272557-enrripiado-diversas-calles-companias-ciudad-ita;272557;"Enrripiado sobre las diversas calles de las compañias de la ciudad de ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-26 14:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
274181-adquisicion-equipos-informaticos-e-impresoras;274181;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-27 08:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108200000
278010-construccion-piso-ho-ao-esc-basica-n-1363-rca-paraguay-construccion-cercad;278010;"CONSTRUCCIÓN DE PISO DE Ho Ao, ESC. BASICA Nº 1363 RCA. DEL PARAGUAY y CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA Nº 616 ¨SANTO DOMINGO SAVIO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 11:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
268098-mantenimiento-reparacion-camioneta-f-1000;268098;"Mantenimiento y Reparación de Camioneta F-1000";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-12 16:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
276317-construccion-aula-5-80x-6-80-techo-h-a-escuela-modesto-villalba;276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
278625-refaccion-5-aulas-esc-basica-n-313-prof-marciano-martinez;278625;"Refaccion de 5 Aulas Esc. Basica Nº 313 Prof. Marciano Martínez";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 11:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268053;"Construcción BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Divino Niño Jesús(Escuela Municipal) ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 14:43:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
268106-adquisicion-productos-papel;268106;"Adquisición de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-09 15:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34995000
270065-construccion-empedrado-calles;270065;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 11:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138040000
278742-reparaciones-mayores-vehiculos-municipales-provision-repuestos-otros-biene;278742;"Reparaciones Mayores de Vehiculos Municipales con provisión de repuestos y otros bienes de insumos";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-10 14:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
278966-adquisicion-mobiliarios-alumnos-instituciones-educativas;278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-24 09:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119700000
279247-construccion-cordon-h-a-calles-ciudad-ita;279247;"Construcción de cordón HºAº para varias calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-25 11:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
279516-enripiado-diversas-calles-companias-ciudad-ita-ii;279516;"ENRIPIADO SOBRE LAS DIVERSAS CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE ITÁ II";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 08:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279545-construccion-aula-fonacide;279545;"CONSTRUCCIÓN DE AULA - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 17:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279515-restauracion-reconstruccion-empedrados;279515;"Restauracion y Reconstrucción de Empedrados";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 07:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
279656-reparacion-pintura-terminal-omnibus-villa-ygatimi;279656;"Reparación y Pintura de la terminal de ómnibus de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-05 11:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
279246-construccion-empedrados-calles-ramales-barrios-distrito-ita;279246;"Construcción de empedrados sobre calles ramales de Barrios del Distrito de Ita ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-11 14:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
279108-construccion-empedrado-diversas-calles-ciudad-ita-ii;279108;"Construcción de Empedrado por diversas calles de la Ciudad de Ita II";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-13 11:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280251-construccion-comedor-esc-bas-n-762-pantaleon-roberto-baez;280251;"CONSTRUCCION DE COMEDOR EN ESC. BAS. Nº. 762 PANTALEON ROBERTO BAEZ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 08:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280454-construccion-empedrado-diversas-calles-ciudad-ita-iii;280454;"Construcción de Empedrado por diversas calles de la Ciudad de Ita III";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-04 12:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
279486-construccion-comedor-esc-basica-n-277-santa-rosa;279486;"Construccion de Comedor - Esc. Básica Nº 277 Santa Rosa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-04 17:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279248-construccion-aula-colegio-nacional-soldados-chaco-compania-jhugua-naro;279248;"Construcción de un Aula para el Colegio Nacional Soldados del Chaco de la Compañía Jhugua Ñaro";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 09:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
282392-construccion-empedrado-cuneta-compania-yhovy;282392;"CONSTRUCCIÓN DE EMPEDRADO CON CUNETA EN LA COMPAÑÍA YHOVY";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 10:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
282383-construccion-caseta-cruz-mayor-cementerio-municipal;282383;"CONSTRUCCIÓN DE CASETA PARA LA CRUZ MAYOR DEL CEMENTERIO MUNICIPAL";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 09:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
281996-construccion-sshh-sexado-completar-galeria-aula-pre-escolar-escuela-ita-po;281996;"Construcción de SSHH Sexado y Completar Galería de Aula para Pre Escolar en la Escuela Ita Poty";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 08:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281358-construccio-puente-ho-ao;281358;"Construccio de Puente de Ho Ao";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-22 11:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
283992-construccion-cordon-cuneta;283992;"CONSTRUCCION DE CORDON CUNETA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-04 11:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284348-construccion-sanitario-sexado-esc-basic-n-7444-teodosia-ramirez;284348;"Construccion de Sanitario Sexado,Esc. Basic. Nº 7444 TEODOSIA RAMIREZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 15:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
275842-refaccion-aula-escuela-n-5356-san-jose;275842;"REFACCION DE AULA EN LA ESCUELA Nº 5356 SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 09:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
282387-construccion-sede-juzgado-paz-distrito-mbuyapey-paraguari;282387;"CONSTRUCCIÓN DE SEDE PARA EL JUZGADO DE PAZ DEL DISTRITO DE MBUYAPEY - PARAGUARÍ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-11 17:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
284380-iluminacion-plazas-alrededores;284380;"ILUMINACIÓN DE PLAZAS Y ALREDEDORES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
284468-construccion-empedrado-diversas-calles-ciudad-ita-iv;284468;"CONSTRUCCIÓN DE EMPEDRADO POR DIVERSAS CALLES DE LA CIUDAD DE ITA - IV";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 09:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285626-adquisicion-cubiertas;285626;"ADQUISICIÓN DE CUBIERTAS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-01-27 07:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
285725-remodelacion-ampliacion-anfiteatro-don-prisciliano-villalba;285725;"REMODELACIÓN Y AMPLIACIÓN DEL ANFITEATRO DON PRISCILIANO VILLALBA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-05 15:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285756-refaccion-e-iluminacion-predio-laguna-ita;285756;"REFACCIÓN E ILUMINACIÓN EN EL PREDIO DE LA LAGUNA DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-16 09:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
