planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430286-adquisicion-pen-drives;;;373491-adquisicion-utiles-oficina;;430286;"ADQUISICION DE PEN DRIVES";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430303-adquisicion-aires-acondicionados-isba;;;404496-acondicionadores-aire;;430303;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431899-adquisicion-muebles-enseres-oficinas-isba;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431899;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA OFICINAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431899-adquisicion-muebles-enseres-oficinas-isba;;;404496-acondicionadores-aire;;431899;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA OFICINAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431899-adquisicion-muebles-enseres-oficinas-isba;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431899;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA OFICINAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437688-adquisicion-resmas-papel-utiles-oficina-isba;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437688;"ADQUISICIÓN DE RESMAS DE PAPEL Y ÚTILES DE OFICINA PARA EL ISBA.";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437688-adquisicion-resmas-papel-utiles-oficina-isba;;;422116-suministro-utiles-oficina-estado-paraguayo;;437688;"ADQUISICIÓN DE RESMAS DE PAPEL Y ÚTILES DE OFICINA PARA EL ISBA.";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437713-adquisicion-pendrives-disco-duro-externo-isba;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;437713;"ADQUISICIÓN DE PENDRIVES Y DISCO DURO EXTERNO PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437779-adquisicion-utiles-oficina-resmas-papel-isba;;;422116-suministro-utiles-oficina-estado-paraguayo;;437779;"ADQUISICION DE UTILES DE OFICINA Y RESMAS DE PAPEL PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437779-adquisicion-utiles-oficina-resmas-papel-isba;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437779;"ADQUISICION DE UTILES DE OFICINA Y RESMAS DE PAPEL PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438383-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438383;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
