id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPnOT3EcikeRerJj%2BNg%2BC8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004664;;8300000;7893149;PYG;Guaraníes;2017-12-15;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkMNetQbBl%2B3UzaXFpX8XRrb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004612;;8300000;7893149;PYG;Guaraníes;2017-12-06;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPO9ukDozsj9bxpzPOiavMU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004530;;8300000;7893149;PYG;Guaraníes;2017-10-23;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkNhYMtELcNQ7FZelZt8MgdY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004424;;8300000;7893149;PYG;Guaraníes;2017-09-12;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkMmldSyqOmbBvMFP7CmS4OO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004350;;8300000;7893149;PYG;Guaraníes;2017-08-10;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkNRy85rjDtrt0AwgqeYR9RO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004282;;8300000;7893149;PYG;Guaraníes;2017-07-10;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkOlwyWKrU0nHjtwTTeh4S4N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004191;;8300000;7893149;PYG;Guaraníes;2017-06-07;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkNjg%2Fo3ZNS6rnQZpsflm3qz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004139;;8300000;7893149;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkPBXM1zcP%2BZOXVECppuqlC6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004065;;8300000;7893149;PYG;Guaraníes;2017-05-11;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkMLUptmMnUyFkAfcKz3cdm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004006;;8300000;7893149;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkOZFlThSD3GDucrzv74Oml4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0004007;;8300000;7893149;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRfHEToHczts%2Bv8YV1IEjPXZ8xEMKcDB%2BkO%2BafxEykvJNgOz1SaijzsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315608;"Lco914_Mantenimiento de Equipos Acondicionadores de Aire Tipo Split - Ad Referéndum";001-001-0003699;;8300000;7893149;PYG;Guaraníes;2017-01-23;
