id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IWdC9ihHuBM%3D;11;25181709-026;Buje;"Buje de perno cucharon Nº 2540854";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MxK9FTT3xq4%3D;12;25181709-026;Buje;"Buje para balanza eje trasero Nº 3302759";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Z0NX1gmYxE%3D;13;25181709-023;Calce;"Calce para perno balanza Nº 551348";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pnoAhxjRh9w%3D;14;25181709-003;Perno;"Perno para balanza eje trasero Nº 1509147";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H1hcV4gQw4w%3D;15;25181709-026;Buje;"Buje de acople convertidor Nº 222006";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VMAbg4LeLas%3D;16;25181709-037;Engranaje;"Engranaje de fibra Nº 233089";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FG6Bn88apuw%3D;17;25181709-042;Arandelas;"Arandela p/ engranaje de fibra Nº 243767/3";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dEJ4VhpqvA4%3D;18;25181709-001;"Volante motor";"Volante motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i0ITgk0IQms%3D;19;25181709-056;"Manguera de presion de direccion";"Manguera de levante de brazo Nº 2550973";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9AInrHuh7Vk%3D;20;25181709-056;"Manguera de presion de direccion";"Manguera de cucharon Nº 12706005";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CKCBgiGC6A0%3D;21;25181709-025;Reten;"Reten mando hidraulico Nº 949304";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xn50gmmMAi4%3D;22;25181709-018;Valvulas;"Valvula de corte de transmision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XaiaXxVGWNY%3D;23;25181709-025;Reten;"Reten convertidor Nº 230954";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bLQVTBdRFQQ%3D;24;25181709-025;Reten;"Reten convertidor trasero Nº 225823";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gOF3lHBGjFs%3D;25;25181709-025;Reten;"Reten pinon diferencial Nº 111720";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RXXILB0mKHw%3D;26;25181709-013;Anillos;"Juego de anillo convertidor s/ muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
