id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B8HwwnKs9U0%3D;11;25181709-025;Reten;"Reten p/ bomba de agua Nº 4N6556";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pr3o%2FVN8s0k%3D;12;25181709-013;Anillos;"Anillo base de reten Nº 8S7762";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gJTPEU5SWiw%3D;13;25174212-001;"Columna de direccion";"Jgo. de reparo cilindro dirección s/ muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w1lYc3i9y0Y%3D;14;25181709-020;Juntas;"Esferica p/ varilla de cambio Nº3K4290";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7CyMBiBO40c%3D;15;25181709-021;Cilindros;"Jgo. de reparo cilindro brazo s/muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0wuQvlFPuqg%3D;16;25181709-021;Cilindros;"Jgo. de reparo cilindro cucharon s/muestra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6kdv4ckbZjY%3D;17;25181709-048;Brida;"Brida cruceta cardan Nº 6K7356";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kF1FAd%2B0WuA%3D;18;25181709-025;Reten;"Reten p/ centralizador cardan Nº 2H3928";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jTNN%2Fb7ELXY%3D;19;25181709-025;Reten;"Reten p/ centralizador cardan Nº 5K2595";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JF5%2BGln3O3Q%3D;20;25181709-979;"Ruleman para pala cargadora";"Ruleman centralizador carda Nº 6K5746";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LTJQ9hmUsxM%3D;21;25181709-025;Reten;"Reten pinon diferencial Nº 9H6079";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cMGgC%2BiPS5g%3D;22;25181709-060;Cono;"Cono pinon diferencial Nº 6K8074";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VQiXQ0Io9W4%3D;23;25181709-059;Cubeta;"Cubeta pinon diferencial Nº 7L3283";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
87benJqDTvk%3D;24;25181709-060;Cono;"Cono pinon diferencial Nº 6K8330";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qg48Bis9BT0%3D;25;25181709-059;Cubeta;"Cubeta pinon diferencial Nº 5L2031";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NMOeGVOCYWg%3D;26;25181709-064;"Sello de bomba de agua";"Sello pinon diferencial Nº 8F8733";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3I1TFuc%2Bhyo%3D;27;25181709-063;Alemite;"Alemite perno de brazo Nº 3B8489";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idPjjIPHWWU%3D;28;25181709-026;Buje;"Buje articulacion cucharon Nº 7K9602";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LVgfkw7eUE4%3D;29;25181709-003;Perno;"Perno articulacion cucharon Nº6K6053";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Qea59VuUHw%3D;30;25181709-026;Buje;"Buje articulacion cucharon Nº7K9602";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6uNM4Y8ahbc%3D;31;25181709-003;Perno;"Perno articulacion cucharon Nº6K6054";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Ha5%2F5SS9aY%3D;32;25181709-026;Buje;"Perno articulacion cucharon Nº7K9343";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xWoor8E3ZsE%3D;33;25181709-003;Perno;"Soporte de transmision Nº 1V9756/4N5681";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
