id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OfWTQtgmmTQ%3D;683011;;"ACTA DE INICIO Nº 10";2022-03-30;2022-03-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JCP%2BCPkJ5bE%3D;683011;;"ACTA DE INICIO Nº 10.1";2022-04-01;2022-04-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x2qyH%2FWz0ZQ%3D;683011;;"ACTA DE INICIO Nº 10.2";2022-04-11;2022-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4GQWTdpW4wo%3D;683011;;"ACTA DE INICIO Nº 11";2022-04-11;2022-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m7CG6pFXFhU%3D;683011;;"ACTA DE INICIO Nº 12";2022-04-12;2022-04-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uVAGGD74R3E%3D;683011;;"ACTA DE INICIO Nº 14";2022-06-14;2022-06-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B58C20otLtk%3D;683011;;"ACTA DE INICIO Nº 15";2022-07-20;2022-07-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QWyEN%2FfgSn8%3D;683011;;"ACTA DE INICIO Nº 16";2022-07-28;2022-07-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3kRCH4nROaM%3D;683011;;"ACTA DE INICIO Nº 17";2022-08-08;2022-08-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xisTtIB3Q5U%3D;683011;;"ACTA DE INICIO Nº 18";2022-08-12;2022-08-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P18k0HEORDk%3D;683011;;"ACTA DE INICIO Nº 19";2022-08-17;2022-08-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Uj82eXRgMH8%3D;683011;;"ACTA DE INICIO Nº 20";2022-08-22;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cCgqKz6ocBo%3D;683011;;"ACTA DE INICIO Nº 22.1";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
c6%2FwmxVAz4A%3D;683011;;"ACTA DE INICIO Nº 23";2022-09-20;2022-09-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ALghLWPRJkQ%3D;683011;;"ACTA DE INICIO Nº 24";2022-09-23;2022-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KgldXJXXbTs%3D;683011;;"ACTA DE INICIO Nº 25";2022-09-23;2022-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4DhPspvvYOc%3D;683011;;"ACTA DE INICIO Nº 26";2022-09-27;2022-09-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F9B6lOYUYO4%3D;683011;;"ACTA DE INICIO Nº 27";2022-09-27;2022-09-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BzEl4zV8yRo%3D;683011;;"ACTA DE INICIO Nº 28";2022-09-27;2022-09-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WuR3V%2FCO5%2Bo%3D;683011;;"ACTA DE INICIO Nº 29";2022-10-15;2022-10-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MtGm8xPkZqU%3D;683011;;"ACTA DE INICIO Nº 30";2022-11-15;2022-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W0bbaMKVQmE%3D;683011;;"ACTA DE INICIO Nº 31";2022-12-03;2022-12-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OFpbYFKHBR4%3D;683011;;"ACTA DE INICIO Nº 32";2022-12-06;2022-12-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fh43SMdtUDY%3D;683011;;"ACTA DE INICIO Nº 33";2022-12-06;2022-12-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sKJs475ncw8%3D;683011;;"ACTA DE INICIO Nº 34";2022-12-14;2022-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nSIF313Evss%3D;683011;;"ACTA DE INICIO Nº 35";2022-12-14;2022-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
L5%2FsVUD5DyM%3D;683011;;"RECEPCION OT Nº 1";2022-02-08;2022-02-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
YZ20KwO7uF4%3D;683011;;"RECEPCION OT Nº2";2022-02-08;2022-02-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
dU9PsBJFRog%3D;683011;;"RECEPCION  OT Nº 3";2022-02-08;2022-02-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
rGtKYmzlnOc%3D;683011;;"RECEPCION OT Nº 4";2022-02-08;2022-02-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
U9NkMWPHVe4%3D;683011;;"RECEPCION OT Nº 5";2022-02-08;2022-02-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2BNcUIEQLv4s%3D;683011;;"RECEPCION OT Nº 6";2022-04-08;2022-04-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yzFz3NHuY3M%3D;683011;;"RECEPCION  OT Nº 8";2022-04-08;2022-04-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
17yyERbBpoo%3D;683011;;"RECEPCION  OT Nº 7.3";2022-08-05;2022-08-05;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
f9FlM%2Fp2%2FKo%3D;683011;;"RECEPCION OT Nº 7";2022-04-08;2022-04-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
jU%2BaIq%2BrVu4%3D;683011;;"RECEPCION OT Nº 8.1";2022-06-04;2022-06-04;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Sbg5Me173bY%3D;683011;;"RECEPCION OT Nº 9";2022-04-08;2022-04-08;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
q8SCn4a2Vt0%3D;683011;;"RECEPCION OT Nº 10";2022-05-03;2022-05-03;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
IZ%2BeCYaawew%3D;683011;;"RECEPCION OT Nº 11";2022-05-03;2022-05-03;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
NILBg39K%2Fbc%3D;683011;;"RECEPCION OT Nº 10.1";2022-06-04;2022-06-04;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
tB8AMTLghes%3D;683011;;"RECEPCION OT Nº 12";2022-06-04;2022-06-04;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Sxp3hWCypP4%3D;683011;;"RECEPCION OT Nº 7.1";2022-07-04;2022-07-04;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2B%2BUuzr3GS24%3D;683011;;"RECEPCION OT Nº 10.2";2022-07-04;2022-07-04;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
HJBLSVPBp3c%3D;683011;;"RECEPCION OT Nº 14";2022-08-05;2022-08-05;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ktcN25XSjbA%3D;683011;;"RECEPCION OT Nº 15";2022-09-12;2022-09-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XNoPArn8yIo%3D;683011;;"RECEPCION OT Nº 16";2022-09-12;2022-09-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
vcZ6PYh8qa0%3D;683011;;"RECEPCION OT Nº 17";2022-09-12;2022-09-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yV8xxJSjo7s%3D;683011;;"RECEPCION OT Nº 18";2022-09-12;2022-09-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
6Glk8%2BGyDF4%3D;683011;;"RECEPCION OT Nº 19";2022-09-12;2022-09-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Qo7k0rEX38A%3D;683011;;"RECEPCION OT Nº 22.1";2022-10-18;2022-10-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
358lTpW%2Bod4%3D;683011;;"RECEPCION OT Nº 23";2022-10-18;2022-10-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
4hJw3Lfhjqk%3D;683011;;"RECEPCION  OT Nº 24";2022-10-18;2022-10-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2FZlqStRHdrM%3D;683011;;"RECEPCION OT Nº 25";2022-10-18;2022-10-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
2GJpr8lFMZ0%3D;683011;;"RECEPCION OT Nº 20";2022-11-21;2022-11-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ntAUIFmiWPc%3D;683011;;"RECEPCION  OT Nº 26";2022-11-21;2022-11-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
WOlSw9uKNu8%3D;683011;;"RECEPCION OT Nº 27";2022-11-21;2022-11-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
GCIw8WjO1cE%3D;683011;;"RECEPCION OT Nº 28";2022-11-21;2022-11-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
qBDxZxEISdg%3D;683011;;"RECEPCION OT Nº 29";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
B4HR5Hrpq5A%3D;683011;;"RECEPCION OT Nº 30";2022-11-30;2022-11-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XXjLc1naVa8%3D;683011;;"RECEPCION OT Nº 31";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3mEuLTxIjV8%3D;683011;;"RECEPCION OT Nº 32";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
2t2g7fZeoNI%3D;683011;;"RECEPCION OT Nº 33";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
hHSGyTBh0V0%3D;683011;;"RECEPCION OT Nº 34";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ChQxhlaqw0Y%3D;683011;;"RECEPCION OT Nº 35";2022-12-20;2022-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
