slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297599-construccion-aulas-fiuna-citec-ad-referendum-1;297599;"CONSTRUCCIÓN DE AULAS EN LA FIUNA Y CITEC - AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-18 15:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4120618250
297656-construccion-viviendas-interes-social-asentamientos-rurales-1;297656;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-23 17:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35632521172
294789-construccion-infraestructura-comunitaria-distritos-departamento-central-1;294789;"CONSTRUCCIÓN DE INFRAESTRUCTURA COMUNITARIA EN DISTRITOS DEL DEPARTAMENTO CENTRAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 11:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1440000000
286052-alquiler-camiones-basura-1;286052;"Alquiler de Camiones para Basura";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-10-26 09:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
307561-lpn-n-02-16-construccion-reparacion-escuela-colegio-nuestra-senora-asuncion-proyecto-1;307561;"LPN N° 02/16 ""Construcción y Reparación de la Escuela y Colegio Nuestra Señora de la Asunción - Proyecto 111""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-05-17 11:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
309618-obras-ampliacion-secreataria-accion-social-1;309618;"Obras de Ampliación de la Secreataría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-19 17:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;916149086.5
308246-construccion-comedor-esc-n-64-alejo-garcia-municipio-1;308246;"Construccion de un comedor en la Esc. N° 64 Alejo Garcia - Municipio";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
306786-servicio-mantenimiento-reparacion-regional-cpp-pj-ad-referendum-plurianual-1;306786;"SERVICIO DE MANTENIMIENTO Y REPARACION DE REGIONAL CPP-PJ- AD REFERÉNDUM- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-10-13 16:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2535950200
310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874771100
318412-construccion-24-bloques-departamentos-oferta-terreno-e-infraestructura-basica-depart-1;318412;"Construcción de 24 bloques de Departamentos con oferta de terreno e infraestructura básica en los Departamentos de Alto Paraná, Central y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-27 09:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74808858181
314426-lpn-n-15-16-adecuacion-reparacion-colegio-nacional-capital-bernardino-caballero-plur-1;314426;"LPN Nº 15/16 ""ADECUACIÓN Y REPARACIÓN DEL COLEGIO NACIONAL DE LA CAPITAL BERNARDINO CABALLERO - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-15 12:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2090426781
321322-refacciones-palacete-municipal-ciudad-villarrica-espiritu-santo-1;321322;"REFACCIONES VARIAS DEL PALACETE MUNICIPAL DE LA CIUDAD DE VILLARRICA DEL ESPIRITU SANTO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-25 09:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1153357300
316334-construccion-reparacion-aulas-1;316334;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521724065
330210-reacondicionamiento-oficinas-mdn-1;330210;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-06-15 16:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580295000
321286-construccion-valla-perimetral-calles-internas-estacionamientos-sede-regional-xi-regi-1;321286;"CONSTRUCCION DE VALLA PERIMETRAL, CALLES INTERNAS Y ESTACIONAMIENTOS PARA LA SEDE REGIONAL-XI REGIÓN SANITARIA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-04 16:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1988047358
325122-culminacion-obra-construccion-jefatura-policia-dpto-concepcion-1;325122;"CULMINACIÓN DE OBRA DE CONSTRUCCIÓN DE LA JEFATURA DE POLICIA EN EL DPTO. DE CONCEPCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-07-24 17:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5731907842
331368-construccion-sede-servicio-nacional-promocion-profesional-ciudad-santa-rita-1;331368;"CONSTRUCCIÓN DE LA SEDE DEL SERVICIO NACIONAL DE PROMOCION PROFESIONAL EN LA CIUDAD DE SANTA RITA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-31 16:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7159735440
325528-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;325528;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 11:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1022724250
304592-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;304592;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-23 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
333349-mopc-n-53-2017-lco-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-1;333349;"MOPC N° 53/2017 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE GUAYAKI - DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-25 17:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;667794840
332133-lp1311-2017-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiat-1;332133;"Lp1311-2017.Ejecución de Obras Civiles para Adecuación y Mantenimiento de la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 17:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1349950000
330330-construccion-aulas-universidad-nacional-caaguazu-1;330330;"Construcción de Aulas para la Universidad Nacional de Caaguazu.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 16:57:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000074350
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
331991-ejecucion-y-o-rehabilitacion-obras-alto-parana-central-concepcion-itapua-san-pedro-1;331991;"Ejecución y/o Rehabilitación de Obras en Alto Parana, Central, Concepcion, Itapua y San Pedro";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-12-11 17:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8637412650
310367-lpn-61-17-reparacion-mantenimiento-edificios-administrativos-salud-ips-1;310367;"LPN 61-17 REPARACION Y MANTENIMIENTO EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-01-18 14:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1776095417
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-12 16:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998415.9
339885-remodelacion-sector-fisioterapia-area-servicios-hospital-policia-plurianual-1;339885;"REMODELACIÓN PARA EL SECTOR DE FISIOTERAPIA Y ÁREA DE SERVICIOS DEL HOSPITAL DE POLICÍA -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 15:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1611515119
345713-construccion-juzgado-paz-vallemi-1;345713;"CONSTRUCCION DEL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869702880
342849-lpn-22-2018-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;342849;"LPN 22/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 16:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1795315690
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 13:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524883647.73
345759-mantenimiento-reparacion-locales-1;345759;"MANTENIMIENTO Y REPARACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 19:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116911505
