id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmq81djN0jxES;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;523553;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmk7Ot0Fg%2F4SA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;69010458;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6I5lWbVnGfrmgV3IXDrMykh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;11739744;304247080;1487596;PYG;Guaraníes;2017-01-26;
hXCfVb4CFmgfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6LKWYy8LH481ozUPWCOaExj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000353;;2925000;2635371;PYG;Guaraníes;2017-01-25;177279
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6JsVCac58kIuhd5dmxNdO4i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000344;11739744;61165000;51054135;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6JjOPAt5CXTDKWdsqEuAPYY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000352;11739744;61165000;35530557;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6JOYgmXcjhkuVPH7%2B8sHoQe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000335;11739744;197888399;174995710;PYG;Guaraníes;2016-10-17;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Jnatv1KPeZjj%2Fu7D4QlXOJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000248;;61165000;55108552;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw13iV%2Bk0MPCAk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;641913;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw13Dh0tVBQVlk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;17793821;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw11j5JtzTbkh7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;462177;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw12Zn%2FDm1R6it;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;31942836;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw1z79mdDmH1xL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;20682428;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw103j7ZKgpfPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;24606654;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6IKyV2Sp9Zw19CiT2h8Ym13;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000251;;142135907;29563106;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Iyf9b1VWAdha9YsvSujZcg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000231;;356753402;315482439;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6KTL6ohGeFrHNBcAUiGTr4W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000159;;95074364;84075701;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Lzgu2M1dpRPk5L4TmmAuEY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000154;;101748613;89977840;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6LJ5AwBDhdXFR0jkt2N%2Fc9p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000156;;96495071;85332053;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6Kfu5Ogtdbd%2BCYiBaFWLTJl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000149;;105840311;93596192;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6L%2Bdzta0FgNP0YY3W23VVfx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000152;;102168693;4709537;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6L%2Bdzta0FgNP296MfR4zB6a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000152;;102168693;85639785;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6KRj3%2Fwu%2Fb9Bj64KT87O9u7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000139;;201548872;178232722;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6KyhfCtxbSULIBmPZeXlwhY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-0000127;;392191293;346820703;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzO6FG%2BMTjsrVYy3eBEAFL6KzaiBGq9V1UutGXjLU0Gqb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";001-001-00103;;698697335;664448462;PYG;Guaraníes;2014-09-24;
