id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UCZserdagl0k2OTyJzwfAu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002962;14830416;47000000;44270582;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UKGXIUdZ37Jp1%2FUpZwZFWK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002966;14830416;78500000;73941292;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UaA8IfCdNBG5JSFNA5VF1c;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002887;14485842;78500000;73941291;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XQUbFGRWRKetLHTWhkfi%2BV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002888;14485842;72700000;68478113;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WMzYcblJVZttTJuOhY3HGx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002889;14485842;47000000;44270583;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5XCrCBQYjnpi%2FZDsDeajSEO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002869;14485842;72700000;68478113;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UsFBGtW2Q1rTowbFAwDbdk;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002870;14485842;47000000;44270582;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5UHZF%2Fn2e7KIsf4eJ6Tkfnz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002871;14485842;78500000;73941292;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U03SypqelWQhY3KjNhX9E%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002842;14485842;72700000;68478113;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WqdkwHjQuob9KBy7VnIieX;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002843;14485842;47000000;44270582;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VEqsWRXMp11MOAiv0HLOoJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002844;14485842;78500000;73941292;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VC8ayXHWhUwjmgZOoXwkIg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002817;14485842;72700000;68478113;PYG;Guaraníes;2021-04-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5U9Ohp36LK3XIAuySVp8BIW;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002818;14485842;47000000;44270582;PYG;Guaraníes;2021-04-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5VL58dTGDJmgXhWLgJXvE5d;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002819;14485842;78500000;73941292;PYG;Guaraníes;2021-04-07;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5WGofP9MLD%2BCguAx8UjohK9;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002772;14485842;72700000;68478113;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5X9FvHQiXbwf2d5dImDOzfg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002773;14485842;47000000;44270582;PYG;Guaraníes;2021-02-24;
U2w%2BIClW%2FXxzAj%2FP9Od4TrpexOLeXt4WNxVZ2c0SK5W0Wlk%2BWk%2Ffw7TmMZABZSBK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-002-0002774;14485842;78500000;73941292;PYG;Guaraníes;2021-02-24;
