id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3EhgAzkIU3Tq7SHyqea04OI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006377;;108768000;105258419;PYG;Guaraníes;2020-09-22;97666
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3GBVYg6uSgASVm%2Fr%2BwYOkPM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006410;;243531600;235673647;PYG;Guaraníes;2020-09-22;97423
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FfkeWpVBP6PF3o7PTBpxlt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006411;;138140600;133683264;PYG;Guaraníes;2020-09-22;97627
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3HAsQxLqxi0TcfsfgnUX%2BIq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006412;;300960000;291249024;PYG;Guaraníes;2020-09-22;97420
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3HvkNtmTVDe9yfBg2cRThqQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006376;;27192000;26314605;PYG;Guaraníes;2020-09-10;98765
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3Hozg%2BDMvZe4vfgKsEn2hus;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0006407;;70551000;68260444;PYG;Guaraníes;2020-09-10;98043
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3Hk6mFMu1rWdS%2FpeqY5bM6w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003005;;132000000;127740800;PYG;Guaraníes;2020-09-09;91817
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FHjcD%2FhWcvoov7DLzzpm6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003010;;65236000;63131051;PYG;Guaraníes;2020-09-09;91873
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FXhXaD6SkH6uwLr0zOynvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003014;;42662400;41285826;PYG;Guaraníes;2020-08-31;91861
hXCfVb4CFmhU1ByTTp54WBPA%2FzeAfZjpwzJV56YQU3FHjcD%2FhWcvolbx45lVC%2FVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";002-004-0003010;;500000;483866;PYG;Guaraníes;2020-08-28;92084
