id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkNeTabk2ETPY6ArRtWFgcFu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001319;;2000000;1936364;PYG;Guaraníes;2022-11-21;162807
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkNQCqk5Dacr%2FYr8krQCqvIe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001312;;2000000;1936364;PYG;Guaraníes;2022-11-11;158077
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkPEDqcxztYFpFx25fInb16B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001303;;2000000;1936364;PYG;Guaraníes;2022-09-22;124567
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkP%2FDqxmdwrtN%2FGk48z7ar1t;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001279;;2000000;1936364;PYG;Guaraníes;2022-08-03;102093
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMIshTETQyj8eJ16%2BdOjHef;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001271;;2000000;1936364;PYG;Guaraníes;2022-07-04;83362
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkMramvWj3Dq4q6km6Z2CnAI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001265;;2000000;1936364;PYG;Guaraníes;2022-06-07;66165
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkOhILW8FLGkHjwNbLQrB%2FkF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001256;;2000000;1936364;PYG;Guaraníes;2022-05-13;45257
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkOVRp8A2QRy0j1%2BPARuP7fO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001251;;6000000;5646273;PYG;Guaraníes;2022-04-06;25529
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkP47biVhlf7oR4QloU8SOhG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001233;;2000000;1936364;PYG;Guaraníes;2022-01-21;196715
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkOjiOOkpH9wAacve8RvemWi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001221;;2000000;1936364;PYG;Guaraníes;2021-12-27;158853
w91ksD1409zAqPIvqmMw12QGOBYVW53a8xEMKcDB%2BkNgyPyvXTNb%2FmkBlzpYeTMk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0001213;;10000000;9410455;PYG;Guaraníes;2021-11-12;142384
