id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x7YtCCEP%2Bsk%3D;11;72102802-003;"Restauracion de aulas";"Muro de Contención de 0,30";1378049;_NO_APLICA_;1;_NO_APLICA_;1378049;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4E885a155Wk%3D;12;72102802-003;"Restauracion de aulas";"De 0,15 de lad. Común prensado de 2da. una cara vista";3893723;_NO_APLICA_;1;_NO_APLICA_;3893723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVWX%2BKCAxFM%3D;13;72102802-003;"Restauracion de aulas";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";3563166;_NO_APLICA_;1;_NO_APLICA_;3563166;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zieyPGA50kY%3D;14;72102802-003;"Restauracion de aulas";"De viga cumbrera de H° A°";353130;_NO_APLICA_;1;_NO_APLICA_;353130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrfSRksSd%2B8%3D;15;72102802-003;"Restauracion de aulas";"Contrapiso de H° de cascotes";6251386;_NO_APLICA_;1;_NO_APLICA_;6251386;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
abWJ7%2FEojhI%3D;16;72102802-003;"Restauracion de aulas";"De paredes";10973656;_NO_APLICA_;1;_NO_APLICA_;10973656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SCRwymvc30%3D;17;72102802-003;"Restauracion de aulas";"Pilares de 0.37 cm x 0,37 cm";729336;_NO_APLICA_;1;_NO_APLICA_;729336;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VS9prq1RHZE%3D;18;72102802-003;"Restauracion de aulas";"Zócalo de baldosa calcárea";3356060;_NO_APLICA_;1;_NO_APLICA_;3356060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yFFI472LBY%3D;19;72102802-003;"Restauracion de aulas";"De 0,30 cm.";50604075;_NO_APLICA_;1;_NO_APLICA_;50604075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hswjJUngdrI%3D;20;72102802-003;"Restauracion de aulas";"Piso de baldosa calcárea";10619908;_NO_APLICA_;1;_NO_APLICA_;10619908;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMgwp%2BiQ0yg%3D;21;72102802-003;"Restauracion de aulas";"Alisado de cemento";658286;_NO_APLICA_;1;_NO_APLICA_;658286;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p35v3rmHn0I%3D;22;72102802-003;"Restauracion de aulas";"De ladrillos vistos con antimoho incoloro (pared y pilares)";7207983;_NO_APLICA_;1;_NO_APLICA_;7207983;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HZc%2FpKeqcY%3D;23;72102802-003;"Restauracion de aulas";"De aberturas metálicas con pintura sintética";13465753;_NO_APLICA_;1;_NO_APLICA_;13465753;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1SGSZX6tmk%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,30 cm";1691382;_NO_APLICA_;1;_NO_APLICA_;1691382;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33QpiEjbcKg%3D;25;72102802-003;"Restauracion de aulas";"De tejas y tejuelones prensadas a máquina s/estructuras de viguetas de Hº Aº prefabricadas";1051508;_NO_APLICA_;1;_NO_APLICA_;1051508;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JN85vgqjYnU%3D;26;72102802-003;"Restauracion de aulas";"Ventanas tipo balancines (1,20x1,50)";822559;_NO_APLICA_;1;_NO_APLICA_;822559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXLZhv%2FqyAo%3D;27;72102802-003;"Restauracion de aulas";"Vidrios triples";6153840;_NO_APLICA_;1;_NO_APLICA_;6153840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9icX4GgmSQ%3D;28;72102802-003;"Restauracion de aulas";"Tablero seccional c/6 llaves TM";3614160;_NO_APLICA_;1;_NO_APLICA_;3614160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sicg4E%2FZKUk%3D;29;72102802-003;"Restauracion de aulas";"Contrapiso de H° de cascotes - h=10 cm";5482364;_NO_APLICA_;1;_NO_APLICA_;5482364;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kwz%2FHuqT58%3D;30;72102802-003;"Restauracion de aulas";"Marco y Puerta 1,30 x 2,10 (2 hojas)";339830;_NO_APLICA_;1;_NO_APLICA_;339830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEkviBooEf0%3D;31;72102802-003;"Restauracion de aulas";"Provisión y colocación de ventilador de 56""";1528123;_NO_APLICA_;1;_NO_APLICA_;1528123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZvsczl%2FN7E%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Encadenados de H° A°";496152;_NO_APLICA_;1;_NO_APLICA_;496152;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsbdXaNK5jQ%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y preparación del terreno";3237354;_NO_APLICA_;1;_NO_APLICA_;3237354;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFkBlimDL%2BU%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"Relleno y apisonado de interiores";2148720;_NO_APLICA_;1;_NO_APLICA_;2148720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4wlj1TBJJw%3D;35;72102802-003;"Restauracion de aulas";"Relleno y apisonado exterior";613920;_NO_APLICA_;1;_NO_APLICA_;613920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtD04rqwcF0%3D;36;72102802-003;"Restauracion de aulas";"Circuito Ventilador de Techo";1479120;_NO_APLICA_;1;_NO_APLICA_;1479120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBWr6NP4tWw%3D;37;72102802-003;"Restauracion de aulas";"De paredes al látex sin enduido";2079120;_NO_APLICA_;1;_NO_APLICA_;2079120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1sWPG6mlnE%3D;38;72102802-003;"Restauracion de aulas";"Provisión y coloc. de artef. tipo fluorescente 3x40";1960439;_NO_APLICA_;1;_NO_APLICA_;1960439;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03NTU9eryHQ%3D;39;72102802-003;"Restauracion de aulas";"Revoque c/hidrofugo, fratachado y filtrado";394140;_NO_APLICA_;1;_NO_APLICA_;394140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDLZTBiJwts%3D;40;72102802-005;"Reparacion / Mantenimiento de baño";"Viga de H° A°";493284;_NO_APLICA_;1;_NO_APLICA_;493284;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUN5BwLNQ5g%3D;41;72102802-005;"Reparacion / Mantenimiento de baño";"Excavación y carga de cimiento con PBC";264523;_NO_APLICA_;1;_NO_APLICA_;264523;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEZgcMg4HdE%3D;42;72102802-005;"Reparacion / Mantenimiento de baño";"De ladrillo convoco";262774;_NO_APLICA_;1;_NO_APLICA_;262774;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2raui2NrYw%3D;43;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes";3147740;_NO_APLICA_;1;_NO_APLICA_;3147740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXFh3qGAvVw%3D;44;72102802-005;"Reparacion / Mantenimiento de baño";"Pilares de 0.37x0,37";4336988;_NO_APLICA_;1;_NO_APLICA_;4336988;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
crPsNGBc%2ByA%3D;45;72102802-003;"Restauracion de aulas";"De 0,15 de lad. Común prensado p/ revocar";405011;_NO_APLICA_;1;_NO_APLICA_;405011;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tv%2FyuOUBTFk%3D;46;72102802-005;"Reparacion / Mantenimiento de baño";"De tejas y tejuelones prensadas a maquina";3958227;_NO_APLICA_;1;_NO_APLICA_;3958227;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cX8gZ84afXA%3D;47;72102802-003;"Restauracion de aulas";"Provisión y coloc. de artef. tipo fluorescente 1x40";295944;_NO_APLICA_;1;_NO_APLICA_;295944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVS9rwHY%2FtA%3D;48;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque c/hidrofugo , fratachado y filtrado";134164;_NO_APLICA_;1;_NO_APLICA_;134164;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PAbZrMArxU%3D;49;72102802-003;"Restauracion de aulas";"De viga cumbrera al látex";5075200;_NO_APLICA_;1;_NO_APLICA_;5075200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyNS5SdeHJk%3D;50;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de H° de cascotes";6636800;_NO_APLICA_;1;_NO_APLICA_;6636800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFFrXLI%2FnIM%3D;51;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 para revocar";1064162;_NO_APLICA_;1;_NO_APLICA_;1064162;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opV8VeagaJs%3D;52;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta tablero madera 0,8x2,1 (incluye marco y herraje)";839015;_NO_APLICA_;1;_NO_APLICA_;839015;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bA8VDSbGaHk%3D;53;72102802-005;"Reparacion / Mantenimiento de baño";"Piso de baldosa calcárea";11237750;_NO_APLICA_;1;_NO_APLICA_;11237750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OricpTeAGw%3D;54;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta para boxes enchapados con formica (c/herraje)";4939234;_NO_APLICA_;1;_NO_APLICA_;4939234;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4Gj2WMEl1E%3D;55;72102802-003;"Restauracion de aulas";"Puntos y Tomas ";1958691;_NO_APLICA_;1;_NO_APLICA_;1958691;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMXJndn8VTI%3D;56;72102802-005;"Reparacion / Mantenimiento de baño";"De revoque 1 : 3 ( cemento - arena )";2888820;_NO_APLICA_;1;_NO_APLICA_;2888820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFZpBbCIIhA%3D;57;72102802-005;"Reparacion / Mantenimiento de baño";"Zócalo calcáreo";831800;_NO_APLICA_;1;_NO_APLICA_;831800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4by7op82Krs%3D;58;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes al látex sin enduido";309267;_NO_APLICA_;1;_NO_APLICA_;309267;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0URPZOTEXk%3D;59;72102802-003;"Restauracion de aulas";"Limpieza final";241929;_NO_APLICA_;1;_NO_APLICA_;241929;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUXK1qhk%2Fwk%3D;60;72102802-005;"Reparacion / Mantenimiento de baño";"De aberturas de madera con barniz sintético";299345;_NO_APLICA_;1;_NO_APLICA_;299345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5t0GvfiLOI%3D;61;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de H° de cascotes - h=10 cm";3005643;_NO_APLICA_;1;_NO_APLICA_;3005643;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwTKqvctDRU%3D;62;72102802-005;"Reparacion / Mantenimiento de baño";"Alimentación de agua fría";2767600;_NO_APLICA_;1;_NO_APLICA_;2767600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6KjB70%2FfvA%3D;63;72102802-005;"Reparacion / Mantenimiento de baño";"De ladrillos vistos con antimoho incoloro (pared y pilares)";633933;_NO_APLICA_;1;_NO_APLICA_;633933;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqDQ1Swfu1A%3D;64;72102802-005;"Reparacion / Mantenimiento de baño";"Desagüe cloacal hasta el primer registro";2549803;_NO_APLICA_;1;_NO_APLICA_;2549803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRs9oHQ0QEg%3D;65;72102802-005;"Reparacion / Mantenimiento de baño";Replanteo;368123;_NO_APLICA_;1;_NO_APLICA_;368123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qALxJkpjfd8%3D;66;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara de inspección (40cmx40cm)";1413827;_NO_APLICA_;1;_NO_APLICA_;1413827;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1e7xct35djk%3D;67;72102802-005;"Reparacion / Mantenimiento de baño";"De azulejos de 0,15 x 0,15 cm";6730133;_NO_APLICA_;1;_NO_APLICA_;6730133;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
