id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP6znGlMGQtN9scowLcoxWB;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002656;;720000;678188;PYG;Guaraníes;2023-09-19;132288
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNStsGHoMajbuLEO%2B0cF6tq;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002586;;1710000;1610695;PYG;Guaraníes;2023-09-11;128234
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPjSfq4YoqAjPGdzDQ5daC1;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002619;;1710000;1610695;PYG;Guaraníes;2023-09-11;128239
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOi2%2FX2JaISDhGJXcg99aMx;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002484;;2585500;2435352;PYG;Guaraníes;2023-09-04;116629
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOpNbyYUgOQHRGJXcg99aMx;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002485;;2585500;2435352;PYG;Guaraníes;2023-09-04;116629
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMG%2FkmNVNGHoTeqjFQQPoR3;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002584;;990000;932508;PYG;Guaraníes;2023-08-31;109837
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPzD%2BnRRP7pq5kAqQ29ZKjZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002585;;2700000;2543203;PYG;Guaraníes;2023-08-31;109834
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPRD4zwxrhebH9HavwL0B81;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002564;;1425000;1342246;PYG;Guaraníes;2023-07-26;90599
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPCocmpbgoRSE4wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002542;;340000;320255;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPa4rR2QTRnH04wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002543;;450000;423867;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN%2BH4FTlJDYW04wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002544;;720000;678188;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMA7FSpvywe5k4wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002545;;720000;678188;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOvDStnQ3tn7U4wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002546;;1710000;1610696;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPNFTq4J1VfAk4wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002547;;275000;259030;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkORD8JmwbPjdU4wc2yOKmEM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002552;;765000;720574;PYG;Guaraníes;2023-07-06;81045
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOEVem%2B9QLCObc8sk4M8hWA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002530;;720000;678188;PYG;Guaraníes;2023-06-23;75718
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNTrB5vJbqUArc8sk4M8hWA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002531;;720000;678188;PYG;Guaraníes;2023-06-23;75718
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNuviVGGn7w4rc8sk4M8hWA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002532;;1620000;1525922;PYG;Guaraníes;2023-06-23;75718
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN2HMVlNAf51Y8egX8%2B2eUn;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002341;;720000;678188;PYG;Guaraníes;2023-06-22;81522
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNzjeRMMMIgobuGdyGWLleA;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002431;;723250;720620;PYG;Guaraníes;2023-06-22;66821
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNX4iW8PJDMz0dpPO5M%2Fo6g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002511;;1620000;1525922;PYG;Guaraníes;2023-06-22;73032
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMvl%2BL8iCIeGkdpPO5M%2Fo6g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002512;;1620000;1525922;PYG;Guaraníes;2023-06-22;73032
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPM1L5dfpTg3UdpPO5M%2Fo6g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002513;;630000;593414;PYG;Guaraníes;2023-06-22;73032
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNZ8dw7SSUymEdpPO5M%2Fo6g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002514;;720000;678188;PYG;Guaraníes;2023-06-22;73032
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPoQuOcIblVt0dpPO5M%2Fo6g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002515;;2070000;1949789;PYG;Guaraníes;2023-06-22;73032
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPmcWzGrMYjle8f%2BWHNIL0g;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002516;;1620000;1525922;PYG;Guaraníes;2023-06-09;72433
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO4TVBmQUqYx63hQKWthDVV;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002492;;467500;440351;PYG;Guaraníes;2023-05-24;51637
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMaOWg4Wogreso2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002384;;440000;414448;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOHa%2B%2BKivIURso2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002397;;1710000;1610696;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNcH%2Fh7U%2Feopso2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002399;;1202250;1132432;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOPC1qX7zEQsMo2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002400;;1797250;1692879;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMELx%2F9ulU82co2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002401;;1215000;1144442;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNcfkZ7RXyjU8o2hdaYCmy%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002402;;2267250;2135585;PYG;Guaraníes;2023-05-12;44476
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNN9Ea10oW0jAuGkH%2BPngJd;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002173;;630000;593414;PYG;Guaraníes;2023-01-20;214965
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP3%2FVvcmFKA7wuGkH%2BPngJd;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002174;;720000;678188;PYG;Guaraníes;2023-01-20;214965
