id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ERua961pPXQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
4RWiC%2BtuRsM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QBwtgwiu9hk%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
QPcbzmsZp7o%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
2DbTCZcWnsE%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
AbWxOMrkUQM%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
L6vrq9muXBY%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
giploM4krlk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
vWmcZixQ078%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
RTefeEnbs%2BM%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
f45shzSp3xI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
rVPRt3NV7Ow%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
