id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDhQIX%2BBLflLPhr%2BXHv98fJuzcjQ1kfTGOo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";031-001-0000675;;2166022351;1919900950;PYG;Guaraníes;2020-04-07;37160
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMMBOFrKICLrYWUmNreHPWK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004960;;1702891210;1509394605;PYG;Guaraníes;2020-03-17;22701
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkNkrNnOlLCLqkSewdjXNLD5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004961;;1541740080;1452207028;PYG;Guaraníes;2020-03-17;22859
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkOAvASCsVDR%2F0QBQs2KlHq1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004994;;1900000000;1789661818;PYG;Guaraníes;2020-03-17;22841
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDhQIX%2BBLflLPjPpoTMpI8Wr3Y2Xomepweg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";031-001-0000651;;694165715;615288857;PYG;Guaraníes;2020-03-17;23033
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDhQIX%2BBLflLPjY98F0wnakTiFdWtQAbpjx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";031-001-0000660;;254791405;239994972;PYG;Guaraníes;2020-03-17;23216
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPrN5tWnK%2F0Oh4RKRH2GlgG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004966;;4100000000;3861901818;PYG;Guaraníes;2020-03-10;22605
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPMxLIihwYDaJVcKZl%2B8tY1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004986;;674717812;598050785;PYG;Guaraníes;2020-03-10;22892
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMQudJsnTzcaiEBVmijprlC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004831;;1800000000;1162328453;PYG;Guaraníes;2019-12-03;164266
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMgjW%2Benu9cfGq0Jl2n83%2B%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004810;;1164694061;1032351875;PYG;Guaraníes;2019-11-05;151193
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMNlO9pNnuUZHetPK5uEY0B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004763;;2437731724;2160736455;PYG;Guaraníes;2019-10-10;139109
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkOnruXe8EtlHh4vG0HAeYYt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004467;;1749000000;1647430800;PYG;Guaraníes;2019-08-16;106835
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMBmhjcCRy4gpFYLBdra9Y3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004465;;2046500456;1716793457;PYG;Guaraníes;2019-08-08;105320
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkNFle82MqtIb1CX3sj3jVU0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004426;;3327885842;2949743888;PYG;Guaraníes;2019-07-16;89282
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPMvT135tliwB6zLyGmU%2FdO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004396;;989135372;876741619;PYG;Guaraníes;2019-07-09;87812
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkOBP2A%2FxQhGJrdAiZRiLnKp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004341;;3949539766;3500760344;PYG;Guaraníes;2019-06-04;68921
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMANeu8QZQsWn8addXBScJD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004250;;1037588478;919689080;PYG;Guaraníes;2019-04-04;39123
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPrZMKeQkeyB7qsnPn5be1x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004273;;16739191;14837146;PYG;Guaraníes;2019-04-04;39163
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkNcUK9hFHN6%2B5%2BoFI7uqEQm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0004274;;2609149945;2312676717;PYG;Guaraníes;2019-04-04;39378
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkO3b3a3SkebvzIF91IXxLZt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0003886;;4015020501;3781857311;PYG;Guaraníes;2019-01-16;186372
