planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305393-adquisicion-textos-historia-paraguay-plan-comun-cada-uno-tres-cursos-bachilleratos-1;305393-lpn-n-08-2016-adquisicion-textos-historia-paraguay-plan-comun-cada-uno-tres-cursos-1;305393-lpn-n-08-2016-adquisicion-textos-historia-paraguay-plan-comun-cada-uno-tres-cursos-1;;;305393;"LPN Nº 08/2016 ""ADQUISICIÓN DE TEXTOS DE HISTORIA DEL PARAGUAY PARA EL PLAN COMÚN DE CADA UNO DE LOS TRES CURSOS DE LOS BACHILLERATOS CIENTÍFICO Y TÉCNICO DE LA EDUCACIÓN MEDIA AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-21 09:00:00";tradicional;3378081360
307561-construccion-reparacion-escuela-colegio-nuestra-senora-asuncion-proyecto-111-1;307561-lpn-n-02-16-construccion-reparacion-escuela-colegio-nuestra-senora-asuncion-proyecto-1;307561-lpn-n-02-16-construccion-reparacion-escuela-colegio-nuestra-senora-asuncion-proyecto-1;;;307561;"LPN N° 02/16 ""Construcción y Reparación de la Escuela y Colegio Nuestra Señora de la Asunción - Proyecto 111""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-04 09:00:00";tradicional;1450402241
307564-construccion-reparacion-centro-educacion-internados-25-leguas-proyecto-111-1;;;;;307564;"CONSTRUCCIÓN Y REPARACIÓN DEL CENTRO EDUCACIÓN DE INTERNADOS ""25 LEGUAS"" - PROYECTO 111";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;2800000000
303309-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-curso-espe-1;303309-lpi-n-02-2016-consultoria-contratacion-universidades-o-institutos-superiores-desarro-1;303309-lpi-n-02-2016-consultoria-contratacion-universidades-o-institutos-superiores-desarro-1;;;303309;"LPI Nº 02/2016"" CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL DESARROLLO EL CURSO DE ESPECIALIZACIÓN EN GESTIÓN PEDAGÓGICA Y CURRICULAR"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-03-31;"2016-04-26 09:00:00";tradicional;2151000000
303316-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-curso-espe-1;303316-lco-01-16-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-1;303316-lco-01-16-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-1;;;303316;"LCO 01/16 ""CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL DESARROLLO DEL CURSO DE ESPECIALIZACION EN GESTIÓN EDUCATIVA DIRIGIDO A 55 PARTICIPANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-15 10:00:00";tradicional;692397422
303325-consultoria-contratacion-elaboracion-e-implementacion-diseno-curricular-profesionali-1;;;;;303325;"CONSULTORÍA PARA LA CONTRATACION Y LA ELABORACIÓN E IMPLEMENTACIÓN DEL DISEÑO CURRICULAR PARA LA PROFESIONALIZACIÓN DE 2.876 EDUCADORES EN EJERCICIO DE LA EDUCACIÓN TÉCNICA Y PROFESIONAL - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-03-31;;tradicional;3292600000
303328-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-curso-actu-1;;;;;303328;"CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL DESARROLLO DEL CURSO DE ACTUALIZACIÓN DE DOCENTES EN INNOVACIONES PEDAGÓGICAS EN LENGUAJE, MATEMÁTICAS Y CIENCIAS NATURALES - PLURIANUAL 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-03-31;;tradicional;17900000000
303329-consultoria-contratacion-universidades-o-institutos-superiores-elaboracion-documento-1;303329-cd-n-01-2016-consultoria-contratacion-universidades-o-institutos-superiores-elaborac-1;;;;303329;"CD Nº01/2016 ""CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA LA ELABORACIÓN DEL DOCUMENTO ORIENTADOR PARA LA IMPLEMENTACIÓN DEL MODELO DE EDUCACIÓN INCLUSIVA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-05-31 09:00:00";tradicional;120000000
303331-consultoria-contratacion-universidades-o-institutos-superiores-para-desarrollo-curso-1;303331-lpi-n-01-2016-consultoria-contratacion-universidades-o-institutos-superiores-para-de-1;303331-lpi-n-01-2016-consultoria-contratacion-universidades-o-institutos-superiores-para-de-1;;;303331;"LPI Nº01/2016""CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL PARA DESARROLLO DE CURSO DE ESPECIALIZACIÓN EN APRENDIZAJES BASADOS EN REDES Y LIDERAZGO PEDAGÓGICO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-03-31;"2016-04-28 09:00:00";tradicional;1492482063
306021-servicio-reparacion-mantenimiento-equipos-oficina-1;306021-lpn-sbe-n-11-2016-servicio-transporte-embalaje-textos-ad-referendum-1;306021-lpn-sbe-n-11-2016-servicio-transporte-embalaje-textos-ad-referendum-1;;;306021;"LPN SBE Nº 11/2016 ""SERVICIO DE TRANSPORTE Y EMBALAJE PARA TEXTOS""  - AD REFERENDUM.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-31 08:00:00";tradicional;2570912010
306271-provision-agua-mineral-bidones-1;306271-cd-n-03-2016-provision-agua-mineral-bidones-segundo-llamado-3,306271-cd-n-03-2016-provision-agua-mineral-bidones-1;306271-cd-n-03-2016-provision-agua-mineral-bidones-segundo-llamado-1;;;306271;"CD Nº03/2016 ""PROVISIÓN DE AGUA MINERAL EN BIDONES - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-13 08:00:00";tradicional;106400000
306666-contratacion-servicio-mantenimiento-equipos-informaticos-1;306666-contratacion-servicio-mantenimiento-equipos-informaticos-1;306666-contratacion-servicio-mantenimiento-equipos-informaticos-1;;;306666;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-14 09:00:00";tradicional;115000000
306671-contratacion-servicio-mantenimiento-reparacion-vehiculos-1;306671-contratacion-servicio-mantenimiento-reparacion-vehiculo-plurianual-1;306671-contratacion-servicio-mantenimiento-reparacion-vehiculo-plurianual-1;;;306671;"Contratación de Servicio de mantenimiento y reparación de vehículo - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-26 10:00:00";tradicional;42000000
306696-consultoria-elaboracion-marco-legal-o-m-1;;;;;306696;"CONSULTORIA PARA ELABORACION DEL MARCO LEGAL Y O&M";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;90000000
306698-consultoria-auditoria-financiera-operativa-1;;;;;306698;"CONSULTORIA PARA AUDITORIA FINANCIERA Y OPERATIVA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;105000000
307387-provision-merienda-escolar-ninos-capital-ad-referendum-1;;;;;307387;"Provisión de Merienda Escolar para niños de la capital - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;725760000
307413-provision-almuerzo-escolar-ninos-capital-ad-referendum-1;;;;;307413;"Provisión de Almuerzo Escolar para niños de la capital - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;846720000
307549-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-1;307549-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;;307549;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-12 09:00:00";tradicional;77000000
307553-construccion-reparacion-29-instituciones-proyecto-111-1;;;;;307553;"CONSTRUCCIÓN Y REPARACIÓN DE 29 INSTITUCIONES - PROYECTO 111";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;9359593712
307555-construccion-reparacion-8-instituciones-departamentos-guaira-caaguazu-proyecto-111-1;;;;;307555;"CONSTRUCCIÓN Y REPARACIÓN DE 8 INSTITUCIONES EN LOS DEPARTAMENTOS DE GUAIRA Y CAAGUAZÚ - PROYECTO 111";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;2000000000
307574-adquisicion-pasajes-aereos-1;307574-adquisicion-pasajes-aereos-1;307574-adquisicion-pasajes-aereos-1;;;307574;"ADQUISICION DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 08:45:00";tradicional;7726223
307577-servicios-imprenta-1;307577-servicios-imprenta-1;307577-servicios-imprenta-1;;;307577;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:00:00";tradicional;60000000
307580-servicios-copias-fotocopias-encuadernados-1;307580-servicios-copias-fotocopias-encuadernados-1;307580-servicios-copias-fotocopias-encuadernados-1;;;307580;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-18 09:30:00";tradicional;63350000
307590-consultoria-contratacion-universidades-o-institutos-superiores-curso-desarroloo-post-1;307590-lpi-n-05-consultoria-contratacion-universidades-o-institutos-superiores-curso-desarr-1;307590-lpi-n-05-consultoria-contratacion-universidades-o-institutos-superiores-curso-desarr-1;;;307590;"LPI Nº05 CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL CURSO DE DESARROLLO DE POSTGRADO PARA FORMADORES DE FORMADORES Y EQUIPO TÉCNICO CENTRAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-03-31;"2016-05-13 09:00:00";tradicional;1281000000
307596-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-programa-1;;;;;307596;"CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL DESARROLLO DEL PROGRAMA DE FORMACIÓN EN GESTIÓN PEDAGÓGICA Y CURRICULAR - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-03-31;;tradicional;2910000000
307602-adquisicion-periodicos-1;307602-adquisicion-periodicos-1;307602-adquisicion-periodicos-1;;;307602;"ADQUISICIÓN DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 09:15:00";tradicional;11500000
307607-adquisicion-productos-papeleria-1;;;;;307607;"ADQUISICIÓN DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;1500000
307618-adquisicion-elementos-limpieza-papeleria-1;;;;;307618;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3500000
307698-consultoria-asesor-pedagogo-matematica-elaboracion-propuesta-pedagogica-ensenanza-ma-1;307698-asesoria-elaboracion-propuesta-pedagogica-ensenanza-matematica-audioprogramas-3-grad-1;307698-asesoria-elaboracion-propuesta-pedagogica-ensenanza-matematica-audioprogramas-3-grad-1;;;307698;"Asesoría en la elaboración de una propuesta pedagógica para la enseñanza de Matemática mediante audioprogramas en el 3° Grado.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-24 10:30:00";tradicional;44000000
307702-consultoria-asesor-bilinguista-elaboracion-propuesta-pedagogica-ensenanza-matematica-1;307702-asesoria-bilinguismo-castellano-guarani-elaboracion-propuesta-pedagogica-ensenanza-1;307702-asesoria-bilinguismo-castellano-guarani-elaboracion-propuesta-pedagogica-ensenanza-1;;;307702;"Asesoría en el bilingüismo (castellano-guaraní) en la elaboración de una propuesta pedagógica para la enseñanza de Matemática en el 3° Grado.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-24 13:30:00";tradicional;44000000
307704-asesoria-elaboracion-marco-pedagogico-desarrollo-modalidades-pluri-multigrado-1;307704-asesoria-elaboracion-marco-pedagogico-desarrollo-modalidades-plurigrado-multigrado-1;307704-asesoria-elaboracion-marco-pedagogico-desarrollo-modalidades-plurigrado-multigrado-1;;;307704;"Asesoría para la elaboración del marco pedagógico para el desarrollo de las modalidades de plurigrado y multigrado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 11:00:00";tradicional;88000000
307732-servicio-rastreo-satelital-vehiculos-programa-1;307732-servicio-rastreo-satelital-vehiculos-programa-1;307732-servicio-rastreo-satelital-vehiculos-programa-1;;;307732;"Servicio de rastreo Satelital para vehículos del Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-03-31;"2016-03-22 09:30:00";tradicional;5467500
307733-servicio-publicacion-periodico-1;307733-servicio-publicacion-periodico-1;307733-servicio-publicacion-periodico-1;;;307733;"Servicio de Publicación en Periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 09:00:00";tradicional;33000000
307748-adquisicion-extinguidores-1;307748-servicio-recarga-extintores-segundo-llamado-3,307748-servicio-recarga-extintores-1;307748-servicio-recarga-extintores-segundo-llamado-1;;;307748;"Servicio de recarga de extintores - segundo llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-03-31;"2016-08-09 09:00:00";tradicional;5000000
307771-adquisicion-materiales-electricos-1;;;;;307771;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;1600000
307776-adq-equipos-telef-menores-1;;;;;307776;"ADQ. DE EQUIPOS DE TELEF. MENORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3750000
307793-adq-equipos-oficina-computacion-1;307793-adq-equipos-oficina-computacion-1;;;;307793;"ADQ. DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-11-18 09:40:00";tradicional;20875000
307894-consultoria-contratacion-diseno-construccion-nuevo-datacenter-mec-1;307894-lpn-n-01-16-consultoria-contratacion-diseno-construccion-nuevo-datacenter-mec-ad-ref-1;;;;307894;"LPN Nº 01/16 ""CONSULTORÍA PARA LA CONTRATACIÓN DEL DISEÑO Y CONSTRUCCIÓN DEL NUEVO DATACENTER DEL MEC - AD REFERÉNDUM"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-22 09:00:00";tradicional;8220000000
307933-servicio-fotocopias-encuadernados-1;;;;;307933;"Servicio de Fotocopias y Encuadernados";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;129800000
