planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367758-adquisicion-bienes-agroforestales-sector-productivo-distrito-jose-domingo-ocampos-1;367758-adquisicion-bienes-agroforestales-sector-productivo-distrito-jose-domingo-ocampos-1;367758-adquisicion-bienes-agroforestales-sector-productivo-distrito-jose-domingo-ocampos-1;;;367758;"ADQUISICION DE BIENES AGROFORESTALES PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:10:00";tradicional;69782500
368558-mejoramiento-plaza-heroes-chaco-construccion-letras-corporeas-ciudad-jose-domingo-oc-1;368558-mejoramiento-plaza-heroes-chaco-construccion-letras-corporeas-ciudad-jose-domingo-oc-1;368558-mejoramiento-plaza-heroes-chaco-construccion-letras-corporeas-ciudad-jose-domingo-oc-1;;;368558;"MEJORAMIENTO DE LA PLAZA HEROES DEL CHACO Y CONSTRUCCION DE LETRAS CORPOREAS EN LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-21 07:10:00";tradicional;160379606
368560-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-1;368560-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-1;368560-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-1;;;368560;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 07:10:00";tradicional;164829500
368787-construccion-pavimento-tipo-enripiado-calles-zona-rural-urbana-jose-domingo-ocampos-1;368787-construccion-pavimento-tipo-enripiado-calles-zona-rural-urbana-jose-domingo-ocampos-1;368787-construccion-pavimento-tipo-enripiado-calles-zona-rural-urbana-jose-domingo-ocampos-1;;;368787;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES DE LA ZONA RURAL Y URBANA DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 07:10:00";tradicional;158211000
369355-construccion-alcantarillado-apertura-camino-calle-santa-lucia-ciudad-jose-domingo-oc-1;369355-construccion-alcantarillado-apertura-camino-calle-santa-lucia-ciudad-jose-domingo-oc-1;369355-construccion-alcantarillado-apertura-camino-calle-santa-lucia-ciudad-jose-domingo-oc-1;;;369355;"CONSTRUCCION DE ALCANTARILLADO Y APERTURA DE CAMINO EN LA CALLE SANTA LUCIA DE LA CIUDAD JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 07:10:00";tradicional;59663200
369693-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;369693-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;;;;369693;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2019/2020)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-07 07:10:00";tradicional;441598608
370174-adquisicion-camion-volquete-uso-institucional-municipalidad-jose-domingo-ocampos-1;370174-adquisicion-camion-volquete-uso-institucional-municipalidad-jose-domingo-ocampos-1;370174-adquisicion-camion-volquete-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;370174;"ADQUISICION DE CAMION VOLQUETE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-05 07:10:00";tradicional;359000000
370821-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;370821-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;370821-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;370821;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 07:10:00";tradicional;49997360
370937-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-plurianual-2019-1;370937-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-plurianual-2019-1;370937-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-plurianual-2019-1;;;370937;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2019/2020)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-26 07:10:00";tradicional;470000000
372260-construccion-alcantarilla-calle-yguazu-compania-zapallo-distrito-jose-domingo-ocampo-1;372260-construccion-alcantarilla-calle-yguazu-compania-zapallo-distrito-jose-domingo-ocampo-1;372260-construccion-alcantarilla-calle-yguazu-compania-zapallo-distrito-jose-domingo-ocampo-1;;;372260;"CONSTRUCCION DE ALCANTARILLA EN LA CALLE YGUAZU DE LA COMPAÑIA ZAPALLO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:10:00";tradicional;82137000
372984-construccion-cercado-perimetral-reparacion-construccion-muralla-colegio-nacional-ang-1;372984-construccion-cercado-perimetral-reparacion-construccion-muralla-colegio-nacional-ang-1;372984-construccion-cercado-perimetral-reparacion-construccion-muralla-colegio-nacional-ang-1;;;372984;"CONSTRUCCION DE CERCADO PERIMETRAL, REPARACION Y CONSTRUCCION DE MURALLA EN EL COLEGIO NACIONAL ANGEL TORRES PEREZ DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2019/2020)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:10:00";tradicional;116326790
372989-construccion-bloques-sanitarios-colegio-nacional-jose-asuncion-flores-construccion-1;372989-construccion-bloques-sanitarios-colegio-nacional-jose-asuncion-flores-construccion-1;372989-construccion-bloques-sanitarios-colegio-nacional-jose-asuncion-flores-construccion-1;;;372989;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES Y CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3950 AGUSTINA GALEANO DE AYALA (PLURIANUAL 2019/2020)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:10:00";tradicional;144852380
372995-adquisicion-servicios-reparacion-mantenimiento-embarcacion-tipo-balsa-uso-municipal-1;372995-adquisicion-servicios-reparacion-mantenimiento-embarcacion-tipo-balsa-uso-municipal-1;372995-adquisicion-servicios-reparacion-mantenimiento-embarcacion-tipo-balsa-uso-municipal-1;;;372995;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE EMBARCACION TIPO BALSA DE USO MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:10:00";tradicional;113000000
373842-reparacion-mantenimiento-bloques-banos-colegio-nacional-prof-dr-juan-jose-soler-dist-1;373842-reparacion-mantenimiento-bloques-banos-colegio-nacional-prof-dr-juan-jose-soler-dist-1;;;;373842;"REPARACION Y MANTENIMIENTO DE BLOQUES DE BAÑOS EN EL COLEGIO NACIONAL PROF. DR. JUAN JOSE SOLER DEL DISTRITO DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-24 07:10:00";tradicional;60000000
373843-adquisicion-servicios-tecnicos-profesionales-asesoramiento-unidad-operativa-contrata-1;373843-adquisicion-servicios-tecnicos-profesionales-asesoramiento-unidad-operativa-contrata-1;373843-adquisicion-servicios-tecnicos-profesionales-asesoramiento-unidad-operativa-contrata-1;;;373843;"ADQUISICION DE SERVICIOS TECNICOS PROFESIONALES DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-14 07:10:00";tradicional;31200000
