planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333132-construccion-aula-escuela-basica-n-4257-san-blas-construccion-sanitarios-escuela-bas-1;333132-construccion-aula-escuela-basica-n-4257-san-blas-construccion-sanitarios-escuela-bas-1;333132-construccion-aula-escuela-basica-n-4257-san-blas-construccion-sanitarios-escuela-bas-1;;;333132;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 4257 SAN BLAS Y CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 1834 PASTOREOMI DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 07:10:00";tradicional;129430698
333245-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;333245-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;333245-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;;;333245;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 07:20:00";tradicional;137142720
333666-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-1834-colegio-nacional-1;333666-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-1834-colegio-nacional-1;333666-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-1834-colegio-nacional-1;;;333666;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL ACCESO A LA ESCUELA BASICA Nº 1834 Y COLEGIO NACIONAL PASTOREOMI DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-21 07:10:00";tradicional;145145000
333670-reparacion-bloques-aulas-banos-escuela-basica-n-965-dr-jose-domingo-ocampos-reparaci-1;333670-reparacion-bloques-aulas-banos-escuela-basica-n-965-dr-jose-domingo-ocampos-reparaci-1;333670-reparacion-bloques-aulas-banos-escuela-basica-n-965-dr-jose-domingo-ocampos-reparaci-1;;;333670;"REPARACION DE BLOQUES DE AULAS Y BAÑOS EN LA ESCUELA BASICA Nº 965 DR. JOSE DOMINGO OCAMPOS Y REPARACION DE UN AULA EN LA ESCUELA BASICA Nº 3950 AGUSTINA AYALA DE GALEANO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-18 07:10:00";tradicional;105199600
333671-reparacion-bloques-aulas-banos-escuela-basica-2765-san-francisco-reparacion-aula-dir-1;333671-reparacion-bloques-aulas-banos-escuela-basica-2765-san-francisco-reparacion-aula-dir-1;333671-reparacion-bloques-aulas-banos-escuela-basica-2765-san-francisco-reparacion-aula-dir-1;;;333671;"REPARACION DE BLOQUES DE AULAS Y BAÑOS EN LA ESCUELA BASICA 2765 SAN FRANCISCO Y REPARACION DE UN AULA Y LA DIRECCION EN LA ESCUELA BASICA 1608 DR JUAN JOSE SOLER";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 07:10:00";tradicional;104853500
333917-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;333917-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;333917-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;;;333917;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-18 07:10:00";tradicional;482534400
335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;335087-adquisicion-mobiliarios-escuelas-distrito-jose-domingo-ocampos-1;;;335087;"ADQUISICION DE MOBILIARIOS PARA VARIAS ESCUELAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 07:10:00";tradicional;41850000
335896-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;335896-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;335896-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;335896;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 07:10:00";tradicional;79804500
338177-construccion-aula-escuela-basica-n-965-jose-domingo-ocampos-ciudad-jose-domingo-ocam-1;338177-construccion-aula-escuela-basica-n-965-jose-domingo-ocampos-ciudad-jose-domingo-ocam-1;338177-construccion-aula-escuela-basica-n-965-jose-domingo-ocampos-ciudad-jose-domingo-ocam-1;;;338177;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 965 JOSE DOMINGO OCAMPOS DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:10:00";tradicional;87847740
338188-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-pluri-1;338188-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-pluri-1;338188-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-pluri-1;;;338188;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN FRANCISCO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 07:10:00";tradicional;88959870
338197-construccion-aula-escuela-basica-n-3950-agustina-ayala-galeano-distrito-jose-domingo-1;338197-construccion-aula-escuela-basica-n-3950-agustina-ayala-galeano-distrito-jose-domingo-1;338197-construccion-aula-escuela-basica-n-3950-agustina-ayala-galeano-distrito-jose-domingo-1;;;338197;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3950 AGUSTINA AYALA GALEANO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 07:10:00";tradicional;88459870
338200-construccion-aula-escuela-basica-n-5062-san-jorge-reparacion-bloques-sanitarios-escu-1;338200-construccion-aula-escuela-basica-n-5062-san-jorge-reparacion-bloques-sanitarios-escu-1;338200-construccion-aula-escuela-basica-n-5062-san-jorge-reparacion-bloques-sanitarios-escu-1;;;338200;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5062 SAN JORGE Y REPARACION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 1921 ZAPALLO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:10:00";tradicional;113370966
338619-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-plurianual-1;338619-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-plurianual-1;338619-construccion-pavimento-tipo-empedrado-calles-ciudad-jose-domingo-ocampos-plurianual-1;;;338619;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 07:10:00";tradicional;152332000
