id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LmP3vL5nKh20%2BrUGi6KwGI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003446;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LwslW9212cp%2F%2Bj8nghjGxc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003447;;16646295;15679599;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6IOyKyfkXCV%2FtX7RsUTyzcg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003448;;4960889;4672797;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6IOfsTR%2FcaYfpcXlxjxj3ol;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003449;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KbRbl1YpD46oKUwxZSlaH5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003450;;4960889;4672797;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KBPFL27hb8mjoyvraMv7EN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003451;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Ik5TaKAz6EP%2Ff0f1bWfplZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003452;;4960889;4672797;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KANHrCN4FLQ0H%2B%2Bkewl2hY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003453;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LIlm0hsG3JF%2B%2BUsW9XQhAJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003454;;10973600;10336333;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JPk9vtmkISNkRIH1hz8wGc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003413;;10274000;9677361;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LAW%2BbEkMB6p9DnXluLZxHU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003414;;4655200;4384860;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6IA7RVxiS3O9CpVpmyVQ3%2B2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003415;;1936000;1823571;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6K1Gg1RXIjZ9%2BK4CZuLuKWf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003416;;2816000;2652467;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JkXSStIzSRrF%2FXE%2FLxVxw5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003417;;2816000;2652467;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JMlYsidVS4StACUUwakHN2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003418;;2816000;2652467;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KFXrYuqGziMwd3CQFhcuBP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003419;;1452000;1367678;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LN8JTmM43U8Cjtos%2BKAYWN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003420;;1452000;1367678;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6L9ttLC7ux4eemLZaQCuxO3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003421;;2384800;2246308;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Jh7LOZYF%2Fcy5CMma2GtePb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003422;;1452000;1367678;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6I%2BdE2nd0KHu3BhaVTviQjJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003423;;2156000;2030795;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LJ4Ws3rJrQib40ujVSoARn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003424;;2191200;2063951;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KD5WuQM7IoXW1n303%2BOKW4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003425;;1452000;1367678;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Kou599sQ%2BRZn5ndd366PK2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003426;;82878400;78065425;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JCBH93dgQIspm4dZf5IpIo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003427;;7796800;7344019;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6L4cBqOrnCq80Q0PD9hyg38;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003428;;61679200;58097321;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KZ1X1ZDjHko9Pi5iuhN3BV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003429;;15611200;14704615;PYG;Guaraníes;2021-08-26;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KTizVM7AcRWC2%2BneNtKaHL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003430;;730400;687984;PYG;Guaraníes;2021-08-26;
