id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aL%2FdZbzVcQY%3D;11;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION  MOTOR DE EJE HORIZONTAL DE 20 HP.";8376000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2Wytkv%2FYZBA%3D;12;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION   MOTOR DE EJE HORIZONTAL DE 25 HP.";4098000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QrnqA3BZ5YQ%3D;13;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION      MOTOR DE EJE HORIZONTAL DE 30 HP.";5644000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4qjMBe4PrQ0%3D;14;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE HORIZONTAL DE 40 HP.";6606000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cDux6ftnBxE%3D;15;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE VERTICAL DE 50 HP.";7058000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ac1AKjY40q0%3D;16;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE HORIZONTAL DE 60 HP.";9010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8u9pYtCNsgw%3D;17;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE HORIZONTAL DE 75 HP.";10627000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dbapOy9DcVg%3D;18;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION  MOTOR DE EJE HORIZONTAL DE 100 HP.";13347000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qJ1PumlYS2w%3D;19;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION    MOTOR DE EJE HORIZONTAL DE 150 HP.";19490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fWBg%2F1%2Fk41U%3D;20;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE VERTICAL DE 15 HP.";3251000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gOysRm%2Fw2tw%3D;21;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION  MOTOR DE EJE VERTICAL DE 20 HP.";3682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5hGQVkEu9oo%3D;22;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE VERTICAL DE 30 HP.";3776000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DN%2FSZNpUKNU%3D;23;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION  MOTOR DE EJE VERTICAL DE 50 HP.";7130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
c8QpN5dXji8%3D;24;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION   MOTOR DE EJE VERTICAL DE 100 HP.";13846000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
P4GggIvO%2Fqk%3D;25;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION    MOTOR DE EJE VERTICAL DE 180 HP.";19697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xPJD%2BHCMna0%3D;26;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE VERTICAL DE 400 HP.";25737000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8Wr%2Bs0AwF%2Bw%3D;27;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 20 HP";3133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
J71TdjBnRvk%3D;28;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION  AUTOTRANSFORMADOR P/ MOTOR DE 25 HP";3217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SsK0f84zL%2F8%3D;29;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 30 HP";3761000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CXN4QkmMG10%3D;30;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION    AUTOTRANSFORMADOR P/ MOTOR DE 40 HP";4274000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
coCXpt4lRCA%3D;31;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 50 HP";4963000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1NbDHODjxUg%3D;32;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 60 HP";5474200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
w%2BKLQfHJiIA%3D;33;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 75 HP";6336600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FDVqU1iDugw%3D;34;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 100 HP";7333200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h3fgFw8jAEQ%3D;35;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION   AUTOTRANSFORMADOR P/ MOTOR DE 125 HP";7630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ysgxOIJlZVU%3D;36;72102201-001;"Mantenimiento y reparación de transformador ";" REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 150 HP";9250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YLGrWQdEGb4%3D;37;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION  AUTOTRANSFORMADOR P/ MOTOR DE 200 HP";13101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wmDJmELzVeA%3D;38;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACIONAUTOTRANSFORMADOR P/ MOTOR DE 280 HP";14516000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2Y4Mi5%2BF74o%3D;39;72102201-001;"Mantenimiento y reparación de transformador ";"REPARACION AUTOTRANSFORMADOR P/ MOTOR DE 400 HP";19616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
